object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1953.171.342,"Bronze As of Augustus, Rome, 7 BC. 1953.171.342",1953.171.342,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.044,,25.5,https://numismatics.org/collectionimages/19501999/1953/1953.171.342.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.342.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.342.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.342.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.342.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.342.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.338,"Bronze As of Augustus, Rome, 7 BC. 1953.171.338",1953.171.338,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.058,,27.5,https://numismatics.org/collectionimages/19501999/1953/1953.171.338.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.338.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.338.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.338.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.338.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.338.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.999.28,"Bronze As of Augustus, Rome, 7 BC 1977.999.28",1977.999.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.46,1,27.0,https://numismatics.org/collectionimages/19501999/1977/1977.999.28.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.28.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.28.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.341,"Bronze As of Augustus, Rome, 7 BC. 1953.171.341",1953.171.341,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.65,10,25.5,https://numismatics.org/collectionimages/19501999/1953/1953.171.341.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.341.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.341.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.341.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.341.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.341.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.336,"Bronze As of Augustus, Rome, 7 BC. 1953.171.336",1953.171.336,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.53,10,27.5,https://numismatics.org/collectionimages/19501999/1953/1953.171.336.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.336.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.336.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.336.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.336.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.336.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.196,"Bronze As of Augustus, Rome, 7 BC 1906.236.196",1906.236.196,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.9,10,28.5,https://numismatics.org/collectionimages/19001949/1906/1906.236.196.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.196.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.196.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.196.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.196.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.196.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38386,"Bronze As of Augustus, Rome, 7 BC. 1944.100.38386",1944.100.38386,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.43,11,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38386.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38386.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38386.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38386.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38386.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38386.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38385,"Bronze As of Augustus, Rome, 7 BC. 1944.100.38385",1944.100.38385,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.18,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38385.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38385.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38385.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38385.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38385.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38385.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.340,"Bronze As of Augustus, Rome, 7 BC. 1953.171.340",1953.171.340,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.54,12,28.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.340.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.340.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.340.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.340.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.340.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.340.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1603,"Bronze As of Augustus, Rome, 7 BC 1995.11.1603",1995.11.1603,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.13,12,29.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1603.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1603.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1603.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1603.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1603.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1603.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38384,"Bronze As of Augustus, Rome, 7 BC 1944.100.38384",1944.100.38384,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.49,12,31.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38384.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38384.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38384.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38384.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38384.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38384.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.337,"Bronze As of Augustus, Rome, 7 BC. 1953.171.337",1953.171.337,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.8,2,27.5,https://numismatics.org/collectionimages/19501999/1953/1953.171.337.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.337.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.337.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.337.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.337.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.337.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.346,"Bronze As of Augustus, Rome, 7 BC. 1953.171.346",1953.171.346,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.89,3,26.5,https://numismatics.org/collectionimages/19501999/1953/1953.171.346.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.346.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.346.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.346.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.346.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.346.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38389,"Bronze As of Augustus, Rome, 7 BC. 1944.100.38389",1944.100.38389,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.51,5,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38389.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38389.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38389.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38389.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38389.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38389.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.335,"Bronze As of Augustus, Rome, 7 BC 1953.171.335",1953.171.335,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.54,5,27.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.335.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.335.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.335.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.335.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.335.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.335.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38387,"Bronze As of Augustus, Rome, 7 BC. 1944.100.38387",1944.100.38387,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.74,5,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38387.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38387.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38387.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38387.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38387.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38387.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38388,"Bronze As of Augustus, Rome, 7 BC. 1944.100.38388",1944.100.38388,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.19,5,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38388.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38388.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38388.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38388.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38388.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38388.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.344,"Bronze As of Augustus, Rome, 7 BC. 1953.171.344",1953.171.344,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.26,6,25.5,https://numismatics.org/collectionimages/19501999/1953/1953.171.344.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.344.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.344.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.344.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.344.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.344.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.339,"Bronze As of Augustus, Rome, 7 BC. 1953.171.339",1953.171.339,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.84,6,27.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.339.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.339.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.339.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.339.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.339.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.339.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.348,"Bronze As of Augustus, Rome, 7 BC. 1953.171.348",1953.171.348,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,28.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.348.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.348.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.348.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.348.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.348.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.348.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.343,"Bronze As of Augustus, Rome, 7 BC. 1953.171.343",1953.171.343,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.57,6,28.5,https://numismatics.org/collectionimages/19501999/1953/1953.171.343.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.343.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.343.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.343.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.343.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.343.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.345,"Bronze As of Augustus, Rome, 7 BC. 1953.171.345",1953.171.345,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.52,6,29.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.345.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.345.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.345.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.345.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.345.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.345.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.347,"Bronze As of Augustus, Rome, 7 BC. 1953.171.347",1953.171.347,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.39,7,28.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.347.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.347.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.347.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.347.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.347.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.347.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113545870,"[Monnaie. As, Auguste, Rome]",IMP-4239,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.96,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113545870/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113545870/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113545870/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113545870/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113545870/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113545870/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354588f,"[Monnaie. As, Auguste, Rome]",IMP-4240,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354588f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354588f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354588f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354588f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354588f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354588f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443128t,"[Monnaie. As, Auguste, Rome]",IMP-4241,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.44,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443128t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443128t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443128t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443128t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443128t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443128t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104431298,"[Monnaie. As, Auguste, Rome]",IMP-4242,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.69,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431298/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431298/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431298/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431298/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431298/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431298/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443130n,"[Monnaie. As, Auguste, Rome]",IMP-4243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.44,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443130n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443130n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443130n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443130n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443130n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443130n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104431313,"[Monnaie. As, Auguste, Rome]",IMP-4244,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.28,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431313/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431313/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431313/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431313/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431313/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431313/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354589w,"[Monnaie. As, Auguste, Rome]",IMP-4245,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.14,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354589w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354589w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354589w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354589w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354589w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354589w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104431330,"[Monnaie. As, Auguste, Rome]",IMP-4246,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.41,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431330/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431330/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431330/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431330/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431330/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431330/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443134f,"[Monnaie. As, Auguste, Rome]",IMP-4247,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.14,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443134f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443134f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443134f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443134f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443134f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443134f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443135w,"[Monnaie. As, Auguste, Rome]",IMP-4248,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443135w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443135w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443135w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443135w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443135w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443135w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443136b,"[Monnaie. As, Auguste, Rome]",IMP-4249,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.48,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443136b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443136b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443136b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443136b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443136b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443136b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443137s,"[Monnaie. As, Auguste, Rome]",IMP-4250,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.37,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443137s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443137s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443137s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443137s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443137s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443137s/f2/info.json,,
