object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/024a25d5,Doug Smith 2012,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/7364,5762,474,448/full/0/default.jpg",024a25d5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/055f538f,Zagreb B462,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/6315,6552,473,451/full/0/default.jpg",055f538f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2ac174a1,Berl. Mzaukt. 107 400,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/7371,4241,474,442/full/0/default.jpg",2ac174a1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/486e5266,Lanz Mar 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/7442,586,490,474/full/0/default.jpg",486e5266,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9396e4de,Palmax Nov 10 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/7332,5268,468,448/full/0/default.jpg",9396e4de,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a8d3f25b,Mornico Losano 534,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/7389,3746,438,460/full/0/default.jpg",a8d3f25b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ba2132f9,Arte 32e 226,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/7341,6245,486,464/full/0/default.jpg",ba2132f9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e5076aba,Tarkis 8 29,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/7517,63,462,472/full/0/default.jpg",e5076aba,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f445d576,ANE,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/5412,4124,483,473/full/0/default.jpg",f445d576,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104328241,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328241/f2/full/600,/0/native.jpg",REP-10336,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328241/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432975x,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432975x/f2/full/600,/0/native.jpg",REP-10487,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432975x/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10453920k,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453920k/f2/full/600,/0/native.jpg",REP-21865,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453920k/f2/info.json
