object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11786,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11786",1944.100.11786,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,12,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11786.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11786.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11786.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11786.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11786.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11786.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11783,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11783",1944.100.11783,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.97,12,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11783.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11783.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11783.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11783.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11783.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11783.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11787,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11787",1944.100.11787,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.89,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11787.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11787.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11787.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11787.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11787.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11787.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.465,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337 1933.999.465",1933.999.465,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.82,12,15.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.465.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.465.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.465.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.465.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.465.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.465.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11781,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11781",1944.100.11781,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.81,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11781.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11781.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11781.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11781.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11781.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11781.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11785,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11785",1944.100.11785,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11785.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11785.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11785.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11785.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11785.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11785.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11784,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11784",1944.100.11784,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.24,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11784.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11784.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11784.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11784.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11784.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11784.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11775,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337 1944.100.11775",1944.100.11775,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.54,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11775.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11775.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11775.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11775.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11775.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11775.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11782,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11782",1944.100.11782,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.15,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11782.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11782.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11782.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11782.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11782.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11782.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11778,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11778",1944.100.11778,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.76,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11778.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11778.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11778.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11778.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11778.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11778.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11776,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11776",1944.100.11776,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.65,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11776.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11776.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11776.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11776.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11776.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11776.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11777,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11777",1944.100.11777,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.91,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11777.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11777.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11777.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11777.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11777.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11777.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/183576,"Coin (AE4) of Constantine I, Alexandria",1976.79.697,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.46,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08469_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08469_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183576,
https://www.britishmuseum.org/collection/object/C_1931-0710-2,"British Museum: 1931,0710.2","1931,0710.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.471,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1938-1007-258,"British Museum: 1938,1007.258","1938,1007.258",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.808,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-212,"British Museum: 1958,0109.212","1958,0109.212",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6585,British Museum: B.6585,B.6585,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6586,British Museum: B.6586,B.6586,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6587,British Museum: B.6587,B.6587,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,,,,,,
https://numid.ku.de/object?id=ID335,Constantinus I. 335-337 n. Chr.,ID335,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,1.67,11,16,https://numid.ku.de/image/ID335/vs_thumb.jpg,https://numid.ku.de/image/ID335/rs_thumb.jpg,https://numid.ku.de/image/ID335/vs_exp.jpg,https://numid.ku.de/image/ID335/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12896,Constantinus I. 335-337 n. Chr.,ID12896,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.09,11,15,https://ikmk.uni-freiburg.de/image/ID12896/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12896/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12896/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12896/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12664,Constantinus I. 335-337 n. Chr.,ID12664,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.01,11,16,https://ikmk.uni-freiburg.de/image/ID12664/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12664/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12664/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12664/rs_exp.jpg,,,,,,
