object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/02f7c9af,Spartan 71 Dec 15 156,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/1457,5963,485,455/full/0/default.jpg",02f7c9af,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1edccf63,MZ 90 305,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/2793,46,428,407/full/0/default.jpg",1edccf63,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/503f457f,Pegasi 19 375,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/1641,3585,424,399/full/0/default.jpg",503f457f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5d0194bb,Correr 1066,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/1517,5484,463,436/full/0/default.jpg",5d0194bb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6a78c191,N. Circ Jun 07 3458,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/1507,4964,465,444/full/0/default.jpg",6a78c191,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9ee644ab,H-D 317 634,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/1586,4513,436,424/full/0/default.jpg",9ee644ab,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a361507e,Hoard A IMG 7538 = Tintinna 70 134,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/1428,6475,487,455/full/0/default.jpg",a361507e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c4237c59,K 111 6412,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/1426,3063,444,440/full/0/default.jpg",c4237c59,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e1d3c534,Split 177,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/2690,958,471,443/full/0/default.jpg",e1d3c534,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4df90316,Yale 1468,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/1540,4023,496,452/full/0/default.jpg",4df90316,Yale,American Numismatic Society,SITNAM,
