object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30772,"Bronze Sestertius of Valerian, Gallienus, Rome, AD 256 - AD 257 1944.100.30772",1944.100.30772,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.73,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30772.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30772.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30772.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30772.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30772.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30772.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.203.132,"Bronze Sestertius of Valerian, Gallienus, Rome, AD 256 - AD 257 1954.203.132",1954.203.132,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.43,7,31.0,https://numismatics.org/collectionimages/19501999/1954/1954.203.132.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.132.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.132.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.132.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.132.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.132.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1075,"Bronze Sestertius of Valerian, Gallienus, Rome, AD 256 - AD 257 1995.11.1075",1995.11.1075,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.69,7,26.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1075.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1075.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1075.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1075.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1075.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1075.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b38ac4d8-9be0-4c54-b909-c5c30ef6d129,"Münze, Sesterz, 256 - 257 n. Chr.",158631,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,14.508,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158631/record_DE-MUS-062622_kenom_158631_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158631/record_DE-MUS-062622_kenom_158631_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158631/record_DE-MUS-062622_kenom_158631_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158631/record_DE-MUS-062622_kenom_158631_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158631/record_DE-MUS-062622_kenom_158631_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158631/record_DE-MUS-062622_kenom_158631_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18200673,Salonina 253-257 n. Chr.,18200673,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.14,12,27,https://ikmk.smb.museum/image/18200673/vs_thumb.jpg,https://ikmk.smb.museum/image/18200673/rs_thumb.jpg,https://ikmk.smb.museum/image/18200673/vs_exp.jpg,https://ikmk.smb.museum/image/18200673/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-4193,British Museum: R.4193,R.4193,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.14,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/6427a9e1_49cb_465e_92a3_aa6200e8405b/small_IMG_0281.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/6427a9e1_49cb_465e_92a3_aa6200e8405b/large_IMG_0281.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/6427a9e1_49cb_465e_92a3_aa6200e8405b/IMG_0281.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-2181,"British Museum: 1867,0101.2181","1867,0101.2181",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.53,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/faa819f6_124d_47c9_8acb_aa6200e83e20/small_IMG_0279.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/faa819f6_124d_47c9_8acb_aa6200e83e20/large_IMG_0279.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/faa819f6_124d_47c9_8acb_aa6200e83e20/IMG_0279.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4192,British Museum: R.4192,R.4192,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.44,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/67da5867_6955_4cad_a8c5_aa6200e83c48/small_IMG_0277.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/67da5867_6955_4cad_a8c5_aa6200e83c48/large_IMG_0277.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/67da5867_6955_4cad_a8c5_aa6200e83c48/IMG_0277.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4194,British Museum: R.4194,R.4194,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.77,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/bdd4d29a_6e94_469c_ae70_aa6200e846cb/small_IMG_0287.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/bdd4d29a_6e94_469c_ae70_aa6200e846cb/large_IMG_0287.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/bdd4d29a_6e94_469c_ae70_aa6200e846cb/IMG_0287.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_G3-RICL-657,"British Museum: G3,RICL.657","G3,RICL.657",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.53,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/e31ad4a8_6d5b_40c0_9318_aa6200e83a99/small_IMG_0275.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/e31ad4a8_6d5b_40c0_9318_aa6200e83a99/large_IMG_0275.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/e31ad4a8_6d5b_40c0_9318_aa6200e83a99/IMG_0275.ptif/info.json,
