object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/2ef11a02,Vico 118 277,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/1435,536,420,417/full/0/default.jpg",2ef11a02,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3c613798,Jacquier 17 Fall 95 306,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/1392,988,417,388/full/0/default.jpg",3c613798,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5eed4642,Grajuela Hoard ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/1313,4913,487,465/full/0/default.jpg",5eed4642,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/69774c1d,EH 56 204,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/1276,4401,485,459/full/0/default.jpg",69774c1d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6ca43886,T 44 128,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/2372,515,447,413/full/0/default.jpg",6ca43886,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/75b288c5,Hermitage 937,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/1294,6393,485,465/full/0/default.jpg",75b288c5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/84bd6cab,A+N 1967-2+3 299,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/1368,5930,459,432/full/0/default.jpg",84bd6cab,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8864ca93,Correr 1071,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/1412,3928,439,434/full/0/default.jpg",8864ca93,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9923d8db,Peus 351 23 Apr 97 507,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/175,6520,425,417/full/0/default.jpg",9923d8db,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9f3e7a8d,Imperial Dec 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/2465,38,453,449/full/0/default.jpg",9f3e7a8d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a3455882,Ravenna Museo Civico 629,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/1368,5439,441,416/full/0/default.jpg",a3455882,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/abb85a34,Cederlind Sept 01 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/2406,1031,495,476/full/0/default.jpg",abb85a34,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b4ca9ec2,MPO 52 15 Nov 16 349,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/1287,2957,471,443/full/0/default.jpg",b4ca9ec2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/beeb51a6,Budapest 1-280,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/1374,1426,461,471/full/0/default.jpg",beeb51a6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d25c81b8,Torino Museo Civico 1382,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/1384,2437,467,463/full/0/default.jpg",d25c81b8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fde25ab3,Bolsa July 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/1370,1944,459,439/full/0/default.jpg",fde25ab3,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432945p,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432945p/f1/full/600,/0/native.jpg",REP-10457,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432945p/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2882,"British Museum: 2002,0102.2882",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a65bbf87_251f_46cb_a4de_a3c100abacaa/large_00628687_001.jpg,"2002,0102.2882",British Museum,Trustees of the British Museum,British Museum,
