object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1a8139cc,Glasgow 22063,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/7523,3366,517,464/full/0/default.jpg",1a8139cc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/28a7983c,Axis Mundi Nov 06,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/7561,4981,487,534/full/0/default.jpg",28a7983c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/48821c50,26 Mar 98 Vico 174,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/7493,1700,545,511/full/0/default.jpg",48821c50,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/78c93c5d,Axis Mundi Nov 06,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0020.jpg/1213,5613,470,445/full/0/default.jpg",78c93c5d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/adb1df58,IV Lon 2 833,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0020.jpg/445,6110,424,429/full/0/default.jpg",adb1df58,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cf4a7dda,VR 163,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/7487,1161,477,448/full/0/default.jpg",cf4a7dda,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d88b6e69,1 OCT 96 Auf 12 321,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0020.jpg/369,5680,446,418/full/0/default.jpg",d88b6e69,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e52d2dea,cng 405 378,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/7588,3956,502,451/full/0/default.jpg",e52d2dea,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10439458z,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439458z/f1/full/600,/0/native.jpg",REP-16970,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439458z/f1/info.json
https://www.britishmuseum.org/collection/object/C_R-8449,British Museum: R.8449,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b752b79d_c0f7_4bd3_934a_a3c1009e2c81/large_00622506_001.jpg,R.8449,British Museum,Trustees of the British Museum,British Museum,
