object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.18426,"Bronze Sestertius of Philip the Arab, Rome, AD 248. 1944.100.18426",1944.100.18426,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.44,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.18426.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18426.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18426.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18426.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18426.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18426.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1316,"Bronze Sestertius of Philip the Arab, Rome, AD 248 1995.11.1316",1995.11.1316,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.13,12,26.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1316.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1316.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1316.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1316.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1335,"Bronze Sestertius of Philip the Arab, Rome, AD 248. 1995.11.1335",1995.11.1335,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.39,12,27.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1335.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1335.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1335.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1335.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1335.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1335.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.17,"Bronze Sestertius of Philip the Arab, Rome, AD 248. 1906.236.17",1906.236.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.08,12,29.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.17.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.17.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.17.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.506,"Bronze Sestertius of Philip the Arab, Rome, AD 248 1941.131.506",1941.131.506,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.63,12,29.3,https://numismatics.org/collectionimages/19001949/1941/1941.131.506.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.506.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.506.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.506.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.506.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.506.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.15,"Bronze Sestertius of Philip the Arab, Rome, AD 248 1906.236.15",1906.236.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.2,12,29.5,https://numismatics.org/collectionimages/19001949/1906/1906.236.15.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.15.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.15.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.16,"Bronze Sestertius of Philip the Arab, Rome, AD 248. 1906.236.16",1906.236.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.96,12,29.8,https://numismatics.org/collectionimages/19001949/1906/1906.236.16.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.16.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.16.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18425,"Bronze Sestertius of Philip the Arab, Rome, AD 248. 1944.100.18425",1944.100.18425,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.8,6,31.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.18425.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18425.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18425.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18425.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18425.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18425.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23522/,Coin of Philip II,75.NH.109.1427,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23523/,Coin of Philip II,75.NH.109.1428,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/0f945e13-5766-4416-83e8-2ff99295d891,"Münze, Sesterz, 248 n. Chr.",158415,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,18.654,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158415/record_DE-MUS-062622_kenom_158415_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158415/record_DE-MUS-062622_kenom_158415_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158415/record_DE-MUS-062622_kenom_158415_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158415/record_DE-MUS-062622_kenom_158415_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158415/record_DE-MUS-062622_kenom_158415_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158415/record_DE-MUS-062622_kenom_158415_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/15efc790-aaa3-4233-9146-f6a39874fd09,"Münze, Sesterz, 248 n. Chr.",162036,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,14.998,11,28.36,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162036/record_DE-MUS-062622_kenom_162036_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162036/record_DE-MUS-062622_kenom_162036_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162036/record_DE-MUS-062622_kenom_162036_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162036/record_DE-MUS-062622_kenom_162036_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162036/record_DE-MUS-062622_kenom_162036_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162036/record_DE-MUS-062622_kenom_162036_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/44911a5b-f370-4cfb-baf5-7cb3cfabb471,"Münze, Sesterz, 248 n. Chr.",158414,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.913,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158414/record_DE-MUS-062622_kenom_158414_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158414/record_DE-MUS-062622_kenom_158414_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158414/record_DE-MUS-062622_kenom_158414_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158414/record_DE-MUS-062622_kenom_158414_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158414/record_DE-MUS-062622_kenom_158414_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158414/record_DE-MUS-062622_kenom_158414_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18210213,Philippus II. 248 n. Chr.,18210213,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,21.11,12,30,https://ikmk.smb.museum/image/18210213/vs_thumb.jpg,https://ikmk.smb.museum/image/18210213/rs_thumb.jpg,https://ikmk.smb.museum/image/18210213/vs_exp.jpg,https://ikmk.smb.museum/image/18210213/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1201-19,"British Museum: 1950,1201.19","1950,1201.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.94,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/1ce3b0b7_c1f8_4eaf_a60e_a3db015e8373/small_01273917_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/1ce3b0b7_c1f8_4eaf_a60e_a3db015e8373/large_01273917_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/1ce3b0b7_c1f8_4eaf_a60e_a3db015e8373/01273917_001.ptif/info.json,
