object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.102,"Silver Coin, Uncertain value, 47 BC - 46 BC 1896.7.102",1896.7.102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,10,,https://numismatics.org/collectionimages/00001899/1896/1896.7.102.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.102.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.102.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.102.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.268,"Silver Coin, Uncertain value, 47 BC - 46 BC 1937.158.268",1937.158.268,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,11,,https://numismatics.org/collectionimages/19001949/1937/1937.158.268.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.268.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.268.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.268.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.268.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.268.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3311,"Silver Coin, Uncertain value, 47 BC - 46 BC 1944.100.3311",1944.100.3311,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3311.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3311.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3311.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3311.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3311.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3311.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3312,"Silver Coin, Uncertain value, 47 BC - 46 BC 1944.100.3312",1944.100.3312,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.35,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3312.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3312.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3312.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3312.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3312.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3312.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104399275,[Monnaie. Denarius],REP-17439,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399275/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399275/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399275/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399275/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399275/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399275/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104399258,[Monnaie. Denarius],REP-17437,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399258/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399258/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399258/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399258/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399258/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399258/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439924t,[Monnaie. Denarius],REP-17436,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.21,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439924t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439924t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439924t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439924t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439924t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439924t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439930f,[Monnaie. Denarius],REP-17442,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,11,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439930f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439930f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439930f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439930f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439930f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439930f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439922x,[Monnaie. Denarius],REP-17434,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439922x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439922x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439922x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439922x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439922x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439922x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439923c,[Monnaie. Denarius],REP-17435,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439923c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439923c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439923c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439923c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439923c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439923c/f2/info.json,,
