object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1998.133.2,"Bronze Coin, Rome, 194 B.C. - 190 B.C. 1998.133.2",1998.133.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.65,7,31.7,https://numismatics.org/collectionimages/19501999/1998/1998.133.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.133.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.133.2.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425941m,"[Monnaie. As, Rome]",REP-5991,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",46.85,10,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425941m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425941m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425941m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425941m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425941m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425941m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425943h,"[Monnaie. As, Rome]",REP-5993,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",40.15,10,37,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425943h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425943h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425943h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425943h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425943h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425943h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425944z,"[Monnaie. As, Rome]",REP-5994,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",37.93,11,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425944z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425944z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425944z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425944z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425944z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425944z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425946v,"[Monnaie. As, Rome]",REP-5996,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",31.02,12,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425946v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425946v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425946v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425946v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425946v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425946v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425945d,"[Monnaie. As, Rome]",REP-5995,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",33.84,2,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425945d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425945d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425945d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425945d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425945d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425945d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104259422,"[Monnaie. As, Rome]",REP-5992,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",40.52,2,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259422/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259422/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259422/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259422/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259422/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259422/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104259479,"[Monnaie. As, Rome]",REP-5997,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",30.5,7,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259479/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259479/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259479/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259479/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259479/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259479/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/117502,Fitzwilliam Museum - Object CM.1143-1950,CM.1143-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,32.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1143-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1143-1950(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-7200,British Museum: R.7200,R.7200,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,32.04,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/9a7ba6cd_cb4b_42a3_b0ad_a3c10083be92/small_00617432_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/9a7ba6cd_cb4b_42a3_b0ad_a3c10083be92/large_00617432_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/9a7ba6cd_cb4b_42a3_b0ad_a3c10083be92/00617432_001.ptif/info.json,
