object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.54.2279,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2279",1992.54.2279,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.61,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2279.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2279.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2279.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2279.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2279.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2279.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2293,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2293",1992.54.2293,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.97,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2293.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2293.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2293.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2293.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2293.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2293.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2297,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2297",1992.54.2297,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.76,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2297.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2297.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2297.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2297.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2297.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2297.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2303,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2303",1992.54.2303,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.38,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2303.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2303.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2303.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2303.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2303.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2303.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2350,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2350",1992.54.2350,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2350.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2350.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2350.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2350.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2350.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2350.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78000,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1944.100.78000",1944.100.78000,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.05,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78000.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78000.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78000.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78000.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78000.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78000.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2288,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2288",1992.54.2288,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.17,11,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2288.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2288.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2288.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2288.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2288.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2288.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2290,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2290",1992.54.2290,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.01,11,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2290.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2290.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2290.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2290.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2290.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2290.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2275,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC 1992.54.2275",1992.54.2275,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.83,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2275.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2275.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2275.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2275.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2275.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2275.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2276,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2276",1992.54.2276,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.8,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2276.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2276.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2276.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2276.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2276.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2276.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2277,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2277",1992.54.2277,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.94,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2277.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2277.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2277.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2277.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2277.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2277.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2278,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2278",1992.54.2278,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.68,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2278.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2278.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2278.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2278.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2278.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2278.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2280,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2280",1992.54.2280,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.55,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2280.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2280.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2280.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2280.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2280.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2280.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2281,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2281",1992.54.2281,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.52,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2281.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2281.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2281.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2281.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2281.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2281.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2283,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2283",1992.54.2283,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.44,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2283.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2283.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2283.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2283.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2283.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2283.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2284,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2284",1992.54.2284,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.39,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2284.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2284.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2284.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2284.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2284.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2284.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2285,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2285",1992.54.2285,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.31,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2285.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2285.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2285.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2285.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2285.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2285.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2286,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2286",1992.54.2286,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.29,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2286.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2286.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2286.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2286.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2286.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2286.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2287,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2287",1992.54.2287,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.21,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2287.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2287.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2287.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2287.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2287.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2287.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2289,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2289",1992.54.2289,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.05,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2289.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2289.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2289.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2289.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2289.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2289.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2292,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2292",1992.54.2292,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.97,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2292.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2292.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2292.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2292.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2292.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2292.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2294,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2294",1992.54.2294,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.93,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2294.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2294.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2294.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2294.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2294.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2294.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2295,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2295",1992.54.2295,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.9,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2295.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2295.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2295.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2295.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2295.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2295.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2296,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2296",1992.54.2296,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.79,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2296.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2296.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2296.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2296.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2296.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2296.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2298,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2298",1992.54.2298,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.67,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2298.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2298.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2298.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2298.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2298.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2298.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2299,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2299",1992.54.2299,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.64,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2299.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2299.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2299.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2299.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2299.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2299.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2300,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2300",1992.54.2300,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.57,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2300.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2300.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2300.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2300.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2300.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2300.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2301,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2301",1992.54.2301,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.52,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2301.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2301.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2301.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2301.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2301.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2301.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2302,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2302",1992.54.2302,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.42,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2302.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2302.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2302.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2302.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2304,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2304",1992.54.2304,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.37,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2304.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2304.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2304.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2304.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2304.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2304.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2305,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2305",1992.54.2305,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.35,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2305.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2305.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2305.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2305.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2305.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2305.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2306,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2306",1992.54.2306,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.33,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2306.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2306.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2306.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2306.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2306.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2306.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2307,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2307",1992.54.2307,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2307.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2307.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2307.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2307.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2307.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2307.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2308,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2308",1992.54.2308,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2308.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2308.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2308.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2308.rev.noscale.jpg/info.json,,
