object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.71897,"Bronze Coin of Antiochus III the Great, Seleuceia ad Tigrim, 220 BC - 187 BC. 1944.100.71897",1944.100.71897,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,10,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71897.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71897.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71897.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71897.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71897.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71897.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.71896,"Bronze Coin of Antiochus III the Great, Seleuceia ad Tigrim, 220 BC - 187 BC 1944.100.71896",1944.100.71896,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,11,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71896.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71896.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71896.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71896.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71896.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71896.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506714m,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 272.13,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.80,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506714m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506714m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506714m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506714m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506714m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506714m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85067151,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 272.14,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.57,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067151/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067151/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067151/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067151/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067151/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067151/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85067062,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 272.5,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.68,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067062/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067062/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067062/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067062/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067062/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067062/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506711c,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 272.10,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.37,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506711c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506711c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506711c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506711c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506711c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506711c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506712s,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 272.11,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.36,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506712s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506712s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506712s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506712s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506712s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506712s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85067136,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 272.12,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.80,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067136/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067136/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067136/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067136/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067136/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067136/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506716f,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 272.15,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.13,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506716f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506716f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506716f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506716f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506716f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506716f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506717v,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 272.16,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.06,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506717v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506717v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506717v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506717v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506717v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506717v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506703t,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 272.2,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.99,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506703t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506703t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506703t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506703t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506703t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506703t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85067047,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 272.3,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.68,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067047/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067047/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067047/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067047/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067047/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067047/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506705n,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 272.4,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.05,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506705n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506705n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506705n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506705n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506705n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506705n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506707g,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 272.6,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.47,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506707g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506707g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506707g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506707g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506707g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506707g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85067099,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 272.8,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.67,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067099/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067099/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067099/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067099/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067099/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067099/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506710z,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 272.9,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.48,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506710z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506710z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506710z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506710z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506710z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506710z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506708w,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 272.7,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.07,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506708w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506708w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506708w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506708w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506708w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506708w/f2/info.json,,
