object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1977.216.1,"Silver Coin, Uncertain value, 211 BC - 208 BC 1977.216.1",1977.216.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,12,,https://numismatics.org/collectionimages/19501999/1977/1977.216.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.216.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.216.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.216.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.216.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.216.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424164d,"[Monnaie. Victoriatus, Campanie]",REP-4214,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,11,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424164d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424164d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424164d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424164d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424164d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424164d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424165v,"[Monnaie. Victoriatus, Campanie]",REP-4215,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.44,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424165v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424165v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424165v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424165v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424165v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424165v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424163z,"[Monnaie. Victoriatus, Campanie]",REP-4213,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424163z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424163z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424163z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424163z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424163z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424163z/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116162,Fitzwilliam Museum - Object CM.CR.33-R,CM.CR.33-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.58,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.33-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.33-R(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3F76FWV,Victoriatus - Sydenham 116 - Crawford 94/1,BAD0101,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.4,,16,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51406;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51406;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51406;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51406;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51406;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51406;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-407,"British Museum: 2002,0102.407","2002,0102.407",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.55,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/21f2114c_708b_4492_a2ee_a3c100a5061d/small_00625630_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/21f2114c_708b_4492_a2ee_a3c100a5061d/large_00625630_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-404,"British Museum: 2002,0102.404","2002,0102.404",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.46,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/62af4716_b4a4_4bbb_ad87_a3c100a50239/small_00625627_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/62af4716_b4a4_4bbb_ad87_a3c100a50239/large_00625627_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-405,"British Museum: 2002,0102.405","2002,0102.405",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.46,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c8df5333_cc71_4b57_af7d_a3c100a50385/small_00625628_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c8df5333_cc71_4b57_af7d_a3c100a50385/large_00625628_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-1207-2,"British Museum: 1934,1207.2","1934,1207.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.46,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/511be85a_6fd9_458d_a680_a3c10083585c/small_00617162_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/511be85a_6fd9_458d_a680_a3c10083585c/large_00617162_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7079,British Museum: R.7079,R.7079,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/6328d2a8_2b7d_4e12_a4e7_a3c100835b44/small_00617164_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/6328d2a8_2b7d_4e12_a4e7_a3c100835b44/large_00617164_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-1207-1,"British Museum: 1934,1207.1","1934,1207.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/5f2e245f_9c90_4200_9178_a3c1008356eb/small_00617161_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/5f2e245f_9c90_4200_9178_a3c1008356eb/large_00617161_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-403,"British Museum: 2002,0102.403","2002,0102.403",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.46,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7e4e570a_e633_4749_8b36_a3c100a500fa/small_00625626_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7e4e570a_e633_4749_8b36_a3c100a500fa/large_00625626_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-0518-2,"British Museum: 1934,0518.2","1934,0518.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/ec98d0aa_1a0f_41e7_b29e_a3c1008359d7/small_00617163_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/ec98d0aa_1a0f_41e7_b29e_a3c1008359d7/large_00617163_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-406,"British Museum: 2002,0102.406","2002,0102.406",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.48,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dad4408e_c51b_4d06_83bb_a3c100a504cc/small_00625629_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dad4408e_c51b_4d06_83bb_a3c100a504cc/large_00625629_001.jpg,,,,
