object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/439726,Swiss National Museum: AG.SLG-83,AG.SLG-83,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.25,,14,https://numismatik.nationalmuseum.ch/AG.SLG-83/MON-968_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-83/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-83/MON-968_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-83/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/439743,Swiss National Museum: BZ-10,BZ-10,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.28,,14,https://numismatik.nationalmuseum.ch/BZ-10/MON-971_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-10/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-10/MON-971_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-10/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/439745,Swiss National Museum: BZ-526,BZ-526,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.22,,14,https://numismatik.nationalmuseum.ch/BZ-526/MON-989_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-526/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-526/MON-989_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-526/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/439765,Swiss National Museum: BZ-11,BZ-11,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.18,,15,https://numismatik.nationalmuseum.ch/BZ-11/MON-972_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-11/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-11/MON-972_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-11/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/439742,Swiss National Museum: LM.GU-2369,LM.GU-2369,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.25,,15,https://numismatik.nationalmuseum.ch/LM.GU-2369/MON-1012_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2369/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2369/MON-1012_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2369/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/439758,Swiss National Museum: M-6027,M-6027,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.16,,15,https://numismatik.nationalmuseum.ch/M-6027/MON-1027_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-6027/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-6027/MON-1027_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-6027/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/439763,Swiss National Museum: BZ-589,BZ-589,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.32,,16,https://numismatik.nationalmuseum.ch/BZ-589/MON-996_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-589/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-589/MON-996_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-589/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/439725,Swiss National Museum: EA-42,EA-42,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.28,,16,https://numismatik.nationalmuseum.ch/EA-42/MON-1002_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-42/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-42/MON-1002_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-42/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/439723,Swiss National Museum: LM.GU-2366,LM.GU-2366,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.275,,16,https://numismatik.nationalmuseum.ch/LM.GU-2366/MON-1010_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2366/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2366/MON-1010_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2366/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/439728,Swiss National Museum: EA-45,EA-45,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.31,,17,https://numismatik.nationalmuseum.ch/EA-45/MON-1003_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-45/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-45/MON-1003_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-45/_rs_exp.jpg,,,,,,
