object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/08332666,Molina 722,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/1693,1660,452,432/full/0/default.jpg",08332666,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0cc01b9a,Albuq 20 Jun 91 76,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/1674,1237,439,434/full/0/default.jpg",0cc01b9a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/19043fed,Inasta 28 192,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/758,2557,448,436/full/0/default.jpg",19043fed,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/32ffa12b,V 51 250,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_02_sd.jpg/2174,2356,446,430/full/0/default.jpg",32ffa12b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/41346c67,Crippa 1965-2 308,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_02_sd.jpg/2147,2873,439,464/full/0/default.jpg",41346c67,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5b5dc9da,Caesar's Coins,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/1176,1278,466,439/full/0/default.jpg",5b5dc9da,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7f402260,NIC 402,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/1587,403,454,445/full/0/default.jpg",7f402260,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/91a72c86,Cayon 6 Feb 09 6338,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/1086,1740,491,477/full/0/default.jpg",91a72c86,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b724656c,Lejeune 911,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_02_sd.jpg/2099,3961,494,480/full/0/default.jpg",b724656c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cdcc2998,Herrero 5 May 11 163,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/3547,3824,479,504/full/0/default.jpg",cdcc2998,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cdd36d86,Benz 371,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_02_sd.jpg/2155,3399,453,473/full/0/default.jpg",cdd36d86,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fa8bde68,Koln Mzkab 82 16 Nov 04 101,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/747,3076,479,430/full/0/default.jpg",fa8bde68,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10433992r,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433992r/f2/full/600,/0/native.jpg",REP-11504,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433992r/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104340076,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340076/f2/full/600,/0/native.jpg",REP-11519,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340076/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104340148,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340148/f2/full/600,/0/native.jpg",REP-11526,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340148/f2/info.json
http://dx.doi.org/doi:10.7282/T3RB77S7,Denarius - Sydenham 726 - Crawford 353/2,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55711;PTIF-2/full/600,/0/default.jpg",BAD0737,"Badian Collection, Rutgers University",Rutgers University Libraries,Badian Collection,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55711;PTIF-2/info.json
