object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.845,"Silver Denarius of Marcus Aurelius, Rome, AD 169 - AD 170. 1956.127.845",1956.127.845,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,12,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.845.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.845.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.845.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.845.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.845.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.845.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.843,"Silver Denarius of Marcus Aurelius, Rome, AD 169 - AD 170. 1956.127.843",1956.127.843,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,12,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.843.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.843.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.843.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.843.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.843.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.843.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.842,"Silver Denarius of Marcus Aurelius, Rome, AD 169 - AD 170 1956.127.842",1956.127.842,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.842.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.842.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.842.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.842.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.842.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.842.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.844,"Silver Denarius of Marcus Aurelius, Rome, AD 169 - AD 170. 1956.127.844",1956.127.844,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,6,18.25,https://numismatics.org/collectionimages/19501999/1956/1956.127.844.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.844.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.844.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.844.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.844.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.844.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.311,"Silver Denarius of Marcus Aurelius, Rome, AD 169 - AD 170 1911.23.311",1911.23.311,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,6,18.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.311.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.311.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.311.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.311.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.311.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.311.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID343,Marcus Aurelius 169-170 n. Chr.,ID343,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.07,12,19,https://numid.uni-mainz.de/image/ID343/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID343/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID343/vs_exp.jpg,https://numid.uni-mainz.de/image/ID343/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/b0e3c96f-e1f6-4a11-bf50-d0fb80540611,"Münze, Denar, Dezember 169 - Dezember 170 n. Chr.",155027,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.813,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155027/record_DE-MUS-062622_kenom_155027_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155027/record_DE-MUS-062622_kenom_155027_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155027/record_DE-MUS-062622_kenom_155027_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155027/record_DE-MUS-062622_kenom_155027_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155027/record_DE-MUS-062622_kenom_155027_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155027/record_DE-MUS-062622_kenom_155027_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/41746911-bdfd-4bbe-8978-e7dfe0586ea0,"Münze, Denar, Dezember 169 - Dezember 170 n. Chr.",155026,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.542,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155026/record_DE-MUS-062622_kenom_155026_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155026/record_DE-MUS-062622_kenom_155026_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155026/record_DE-MUS-062622_kenom_155026_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155026/record_DE-MUS-062622_kenom_155026_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155026/record_DE-MUS-062622_kenom_155026_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155026/record_DE-MUS-062622_kenom_155026_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/38850,"RIC 222, Marco Aurelio, 38850",38850,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.04,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38850-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38850-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38850-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38850-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38835,"RIC 222, Marco Aurelio, 38835",38835,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.09,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38835-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38835-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38835-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38835-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38836,"RIC 222, Marco Aurelio, 38836",38836,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38836-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38836-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38836-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38836-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38839,"RIC 222, Marco Aurelio, 38839",38839,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.06,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38839-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38839-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38839-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38839-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38841,"RIC 222, Marco Aurelio, 38841",38841,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.42,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38841-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38841-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38841-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38841-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38843,"RIC 222, Marco Aurelio, 38843",38843,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.38,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38843-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38843-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38843-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38843-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38844,"RIC 222, Marco Aurelio, 38844",38844,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.85,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38844-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38844-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38844-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38844-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38846,"RIC 222, Marco Aurelio, 38846",38846,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.49,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38846-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38846-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38846-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38846-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38848,"RIC 222, Marco Aurelio, 38848",38848,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.1,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38848-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38848-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38848-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38848-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38849,"RIC 222, Marco Aurelio, 38849",38849,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.36,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38849-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38849-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38849-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38849-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38838,"RIC 222, Marco Aurelio, 38838",38838,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.03,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38838-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38838-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38838-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38838-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38833,"RIC 222, Marco Aurelio, 38833",38833,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.17,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38833-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38833-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38833-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38833-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38834,"RIC 222, Marco Aurelio, 38834",38834,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38834-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38834-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38834-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38834-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38837,"RIC 222, Marco Aurelio, 38837",38837,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.45,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38837-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38837-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38837-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38837-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38840,"RIC 222, Marco Aurelio, 38840",38840,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.64,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38840-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38840-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38840-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38840-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38842,"RIC 222, Marco Aurelio, 38842",38842,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.34,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38842-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38842-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38842-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38842-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38845,"RIC 222, Marco Aurelio, 38845",38845,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.78,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38845-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38845-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38845-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38845-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38847,"RIC 222, Marco Aurelio, 38847",38847,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.19,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38847-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38847-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38847-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38847-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3036,AFE RGK Coin3036,coin_id=3036,http://afe.dainst.org/rdf/resource/AFE_place_1175,Delmenhorst,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.15,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3444,AFE RGK Coin3444,coin_id=3444,http://afe.dainst.org/rdf/resource/AFE_place_169,Laatzen,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.77,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1927,Marcus Aurelius 169-170 n. Chr.,ID1927,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.88,6,0,https://numid.ub.tu-freiberg.de/image/ID1927/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1927/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1927/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1927/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/565920,565920: PAS Coin,565920,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,12,16.33,,,,,,https://finds.org.uk/images/tgilmore/WMID-323767.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/561057,561057: PAS Coin,561057,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,6,18.37,,,,,,https://finds.org.uk/images/samrowe/LVPLB5DEE8.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14092,British Museum: R.14092,R.14092,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/46d81c13_d7f6_47ed_8b10_a3c100fa7bf2/small_00665726_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/46d81c13_d7f6_47ed_8b10_a3c100fa7bf2/large_00665726_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-249,"British Museum: 1912,0710.249","1912,0710.249",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7b9e1390_d779_4d40_9b9e_a3c100fa7eac/small_00665728_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7b9e1390_d779_4d40_9b9e_a3c100fa7eac/large_00665728_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14093,British Museum: R.14093,R.14093,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.54,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d14665c9_91c3_45e1_94e4_a3c100fa7d64/small_00665727_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d14665c9_91c3_45e1_94e4_a3c100fa7d64/large_00665727_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-445,"British Museum: 1994,0915.445","1994,0915.445",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/3fc6aaf3_4558_4f96_b940_a97b00aa0ed0/small_IMG_1192.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/3fc6aaf3_4558_4f96_b940_a97b00aa0ed0/large_IMG_1192.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/3fc6aaf3_4558_4f96_b940_a97b00aa0ed0/IMG_1192.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1911-0414-206,"British Museum: 1911,0414.206","1911,0414.206",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1dff6e98_98fe_4a12_9f64_a3c100fa79f4/small_00665725_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1dff6e98_98fe_4a12_9f64_a3c100fa79f4/large_00665725_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID719,Marcus Aurelius 169-170 n. Chr.,ID719,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.38,11,18,https://ikmk.uni-freiburg.de/image/ID719/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID719/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID719/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID719/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID1015,Marcus Aurelius 170 n. Chr.,ID1015,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.29,12,19,https://www.univie.ac.at/ikmk/image/ID1015/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1015/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1015/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID1015/rs_exp.jpg,,,,,,
