object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1950.103.54,"Silver Coin, Rome, 42 BC. 1950.103.54",1950.103.54,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,2,,,,,,,,,,,
http://numismatics.org/collection/1944.100.4530,"Silver Coin, Rome, 42 BC 1944.100.4530",1944.100.4530,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.996,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.4530.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4530.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4530.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4530.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4530.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4530.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.235,"Silver Coin, Rome, 42 BC 1947.2.235",1947.2.235,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,9,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104378167,[Monnaie. Denarius],REP-15328,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378167/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378167/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378167/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378167/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378167/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378167/f2/info.json,,
http://coins.lib.virginia.edu/id/2012.132,"Denarius of L. Mussidius Longus, Rome, 42 B.C. 2012.132.",2012.132,,,,Virginia Museum of Fine Arts,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699841/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699842/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699841/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699842/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699841/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699842/info.json,,
https://ikmk.smb.museum/object?id=18233901,Röm. Republik: L. Mussidius Longus 42 v. Chr.,18233901,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.99,1,19,https://ikmk.smb.museum/image/18233901/vs_thumb.jpg,https://ikmk.smb.museum/image/18233901/rs_thumb.jpg,https://ikmk.smb.museum/image/18233901/vs_exp.jpg,https://ikmk.smb.museum/image/18233901/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18233902,Röm. Republik: L. Mussidius Longus 42 v. Chr.,18233902,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.02,6,18,https://ikmk.smb.museum/image/18233902/vs_thumb.jpg,https://ikmk.smb.museum/image/18233902/rs_thumb.jpg,https://ikmk.smb.museum/image/18233902/vs_exp.jpg,https://ikmk.smb.museum/image/18233902/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18233903,Röm. Republik: L. Mussidius Longus 42 v. Chr.,18233903,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.77,6,20,https://ikmk.smb.museum/image/18233903/vs_thumb.jpg,https://ikmk.smb.museum/image/18233903/rs_thumb.jpg,https://ikmk.smb.museum/image/18233903/vs_exp.jpg,https://ikmk.smb.museum/image/18233903/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4763,"British Museum: 2002,0102.4763","2002,0102.4763",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/eea40952_4120_40c9_a246_a3c100af802d/small_00630757_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/eea40952_4120_40c9_a246_a3c100af802d/large_00630757_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-132,"British Museum: 1860,0328.132","1860,0328.132",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/68dab947_2460_4ef9_9944_a3c100a2b773/small_00624499_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/68dab947_2460_4ef9_9944_a3c100a2b773/large_00624499_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0206-37,"British Museum: 1902,0206.37","1902,0206.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/60040283_2380_4a18_a036_a3c100a2ba3f/small_00624501_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/60040283_2380_4a18_a036_a3c100a2ba3f/large_00624501_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-94,"British Museum: 1904,0204.94","1904,0204.94",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cb1853de_7589_47d3_b5ea_a3c100a2b8e9/small_00624500_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cb1853de_7589_47d3_b5ea_a3c100a2b8e9/large_00624500_001.jpg,,,,
