object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.18168,"Silver Denarius of Trajan, Rome, AD 98 - AD 99 0000.999.18168",0000.999.18168,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,18.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18168.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18168.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18168.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18168.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18168.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18168.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42673,"Silver Denarius of Trajan, Rome, AD 98 - AD 99 1944.100.42673",1944.100.42673,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42673.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42673.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42673.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42673.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42673.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42673.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42674,"Silver Denarius of Trajan, Rome, AD 98 - AD 99. 1944.100.42674",1944.100.42674,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42674.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42674.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42674.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42674.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42674.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42674.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.76,"Silver Denarius of Trajan, Rome, AD 98 - AD 99 1956.127.76",1956.127.76,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.76.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.76.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.76.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.76.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.76.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.76.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.78,"Silver Denarius of Trajan, Rome, AD 98 - AD 99. 1956.127.78",1956.127.78,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.78.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.78.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.78.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.78.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.78.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.78.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.79,"Silver Denarius of Trajan, Rome, AD 98 - AD 99. 1956.127.79",1956.127.79,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.79.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.79.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.79.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.79.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.79.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.79.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.80,"Silver Denarius of Trajan, Rome, AD 98 - AD 99. 1956.127.80",1956.127.80,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.80.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.80.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.80.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.80.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.80.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.80.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1608,"Silver Denarius of Trajan, Rome, AD 98 - AD 99 1957.172.1608",1957.172.1608,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,18.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1608.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1608.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1608.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1608.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1608.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1608.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.526,"Silver Denarius of Trajan, Rome, AD 98 - AD 99 1995.11.526",1995.11.526,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.526.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.526.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.526.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.526.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.526.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.526.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.77,"Silver Denarius of Trajan, Rome, AD 98 - AD 99. 1956.127.77",1956.127.77,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,7,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.77.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.77.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.77.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.77.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.77.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.77.rev.noscale.jpg/info.json,,
