object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.82721,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.82721",1944.100.82721,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.658,11,11.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.82721.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82721.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82721.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82721.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82721.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82721.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1983.38.1,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1983.38.1",1983.38.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.653,12,9.0,https://numismatics.org/collectionimages/19501999/1983/1983.38.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.38.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.38.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.38.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.38.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.38.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.82720,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.82720",1944.100.82720,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.635,6,10.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.82720.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82720.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82720.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82720.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82720.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82720.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.81848,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.81848",1944.100.81848,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.67,8,11.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.81848.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81848.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81848.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81848.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81848.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81848.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.82722,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.82722",1944.100.82722,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.65,9,10.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.82722.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82722.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82722.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82722.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82722.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82722.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8499999k,"[Monnaie : Obole, argent, Alexandre III le Grand, Babylone, Babylonie]",1966.453.1056,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",0.63,,9,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499999k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499999k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499999k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499999k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499999k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499999k/f2/info.json,,
https://ikmk.smb.museum/object?id=18251705,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18251705,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.65,1,10,https://ikmk.smb.museum/image/18251705/vs_thumb.jpg,https://ikmk.smb.museum/image/18251705/rs_thumb.jpg,https://ikmk.smb.museum/image/18251705/vs_exp.jpg,https://ikmk.smb.museum/image/18251705/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251706,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18251706,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.68,12,9,https://ikmk.smb.museum/image/18251706/vs_thumb.jpg,https://ikmk.smb.museum/image/18251706/rs_thumb.jpg,https://ikmk.smb.museum/image/18251706/vs_exp.jpg,https://ikmk.smb.museum/image/18251706/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251707,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18251707,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.66,12,9,https://ikmk.smb.museum/image/18251707/vs_thumb.jpg,https://ikmk.smb.museum/image/18251707/rs_thumb.jpg,https://ikmk.smb.museum/image/18251707/vs_exp.jpg,https://ikmk.smb.museum/image/18251707/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254484,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18254484,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.67,2,10,https://ikmk.smb.museum/image/18254484/vs_thumb.jpg,https://ikmk.smb.museum/image/18254484/rs_thumb.jpg,https://ikmk.smb.museum/image/18254484/vs_exp.jpg,https://ikmk.smb.museum/image/18254484/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251708,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18251708,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.68,5,9,https://ikmk.smb.museum/image/18251708/vs_thumb.jpg,https://ikmk.smb.museum/image/18251708/rs_thumb.jpg,https://ikmk.smb.museum/image/18251708/vs_exp.jpg,https://ikmk.smb.museum/image/18251708/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251704,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18251704,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.67,8,9,https://ikmk.smb.museum/image/18251704/vs_thumb.jpg,https://ikmk.smb.museum/image/18251704/rs_thumb.jpg,https://ikmk.smb.museum/image/18251704/vs_exp.jpg,https://ikmk.smb.museum/image/18251704/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-868,"British Museum: 2002,0101.868","2002,0101.868",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.55,11,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1890-0804-2,"British Museum: 1890,0804.2","1890,0804.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.66,2,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1897-0305-37,"British Museum: 1897,0305.37","1897,0305.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.58,2,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1879-0502-1,"British Museum: 1879,0502.1","1879,0502.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.69,5,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1897-0305-38,"British Museum: 1897,0305.38","1897,0305.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.66,8,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-867,"British Museum: 2002,0101.867","2002,0101.867",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.69,8,,,,,,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23693,"Ancient Greek silver coin of Alexander III of Macedon from Babylon, c. 325 BC–323 BC: HCR23693",HCR23693,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",0.65,1,8.4,https://hcr.ashmus.ox.ac.uk/images/coin/23693ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23693rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23693of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23693rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23694,"Ancient Greek silver coin of Alexander III of Macedon from Babylon, c. 325 BC–323 BC: HCR23694",HCR23694,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",0.63,10,9.3,https://hcr.ashmus.ox.ac.uk/images/coin/23694ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23694rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23694of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23694rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23691,"Ancient Greek silver coin of Alexander III of Macedon from Babylon, c. 325 BC–323 BC: HCR23691",HCR23691,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",0.58,4,9.3,https://hcr.ashmus.ox.ac.uk/images/coin/23691ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23691rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23691of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23691rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23692,"Ancient Greek silver coin of Alexander III of Macedon from Babylon, c. 325 BC–323 BC: HCR23692",HCR23692,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",0.63,5,9.4,https://hcr.ashmus.ox.ac.uk/images/coin/23692ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23692rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23692of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23692rf.jpg,,,,,,
