object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5780,"Bronze AE1 of Galerius, Cyzicus, AD 305 - AD 306. 1944.100.5780",1944.100.5780,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.7,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5780.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5780.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5780.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5780.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5780.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5780.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5781,"Bronze AE1 of Galerius, Cyzicus, AD 305 - AD 306. 1944.100.5781",1944.100.5781,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.81,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5781.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5781.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5781.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5781.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5781.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5781.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5779,"Bronze AE1 of Galerius, Cyzicus, AD 305 - AD 306 1944.100.5779",1944.100.5779,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.84,5,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5779.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5779.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5779.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5779.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5779.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5779.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.760,"Bronze AE1 of Galerius, Cyzicus, AD 305 - AD 306 1984.146.760",1984.146.760,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.92,6,26.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.760.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.760.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.760.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.760.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.760.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.760.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/166189,Fitzwilliam Museum - Object CM.6626-2007,CM.6626-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,9.1,12,,,,http://localhost:3030/nomisma/ some silvering remains,http://localhost:3030/nomisma/ some silvering remains,,,,,,
https://www.harvardartmuseums.org/collections/object/184380,"Follis of Severus II, Cyzicus",1976.40.269,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.73,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08404_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08404_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184380,
https://www.ikmk.at/object?id=ID194973,Severus II. Caesar 305–306 n. Chr.,ID194973,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.94,7,30,https://www.ikmk.at/image/ID194973/vs_opt.jpg,https://www.ikmk.at/image/ID194973/rs_thumb.jpg,https://www.ikmk.at/image/ID194973/vs_org.jpg,https://www.ikmk.at/image/ID194973/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1222,"British Museum: 1950,1006.1222","1950,1006.1222",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.82,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/5b3fa95e_5fa5_4ba4_bf64_a73100991f42/small_BM_05669.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/5b3fa95e_5fa5_4ba4_bf64_a73100991f42/large_BM_05669.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/5b3fa95e_5fa5_4ba4_bf64_a73100991f42/BM_05669.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1864-0212-4,"British Museum: 1864,0212.4","1864,0212.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.08,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/904ebc43_64e6_4bad_8d20_a73100991bc9/small_BM_05663.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/904ebc43_64e6_4bad_8d20_a73100991bc9/large_BM_05663.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/904ebc43_64e6_4bad_8d20_a73100991bc9/BM_05663.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4983,British Museum: B.4983,B.4983,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.14,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/ec5a7cf3_60e8_472d_83c8_a73100991d8f/small_BM_05666.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/ec5a7cf3_60e8_472d_83c8_a73100991d8f/large_BM_05666.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/ec5a7cf3_60e8_472d_83c8_a73100991d8f/BM_05666.ptif/info.json,
https://numid.ku.de/object?id=ID211,Severus II. 305-306 n. Chr.,ID211,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,11.99,11,28,https://numid.ku.de/image/ID211/vs_thumb.jpg,https://numid.ku.de/image/ID211/rs_thumb.jpg,https://numid.ku.de/image/ID211/vs_exp.jpg,https://numid.ku.de/image/ID211/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5930,Severus II. 305-306 n. Chr.,ID5930,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.74,11,28,https://ikmk.uni-freiburg.de/image/ID5930/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5930/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5930/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5930/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2693,Severus II. 305-306 n. Chr.,ID2693,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,8.58,6,27,https://www.ikmk.uni-tuebingen.de/image/ID2693/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2693/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2693/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2693/rs_exp.jpg,,,,,,
