object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hcr.ashmus.ox.ac.uk/coin/hcr45646,Indo-Greek coin,HCR45646,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",14.21,12,23.3,https://hcr.ashmus.ox.ac.uk/images/coin/45646ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45646rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45646of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45646rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45642,Indo-Greek coin,HCR45642,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",14.77,12,23.4,https://hcr.ashmus.ox.ac.uk/images/coin/45642ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45642rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45642of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45642rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45643,Indo-Greek coin,HCR45643,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",15.63,12,24,https://hcr.ashmus.ox.ac.uk/images/coin/45643ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45643rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45643of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45643rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45647,Indo-Greek coin,HCR45647,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",15.23,12,24.5,https://hcr.ashmus.ox.ac.uk/images/coin/45647ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45647rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45647of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45647rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45649,Indo-Greek coin,HCR45649,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",15.35,12,25.1,https://hcr.ashmus.ox.ac.uk/images/coin/45649ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45649rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45649of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45649rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45644,Indo-Greek coin,HCR45644,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.02,12,25.7,https://hcr.ashmus.ox.ac.uk/images/coin/45644ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45644rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45644of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45644rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45645,Indo-Greek coin,HCR45645,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.39,12,25.7,https://hcr.ashmus.ox.ac.uk/images/coin/45645ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45645rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45645of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45645rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45650,Indo-Greek coin,HCR45650,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",14.91,12,25.7,https://hcr.ashmus.ox.ac.uk/images/coin/45650ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45650rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45650of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45650rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45641,Indo-Greek coin,HCR45641,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",15.9,12,25.9,https://hcr.ashmus.ox.ac.uk/images/coin/45641ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45641rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45641of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45641rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45648,Indo-Greek coin,HCR45648,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",15.57,12,26.8,https://hcr.ashmus.ox.ac.uk/images/coin/45648ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45648rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45648of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45648rf.jpg,,,,,,
