object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.176.20,"Orichalcum Sestertius of Hadrian, Rome, AD 120 - AD 121 1984.176.20",1984.176.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.67,6,34.0,https://numismatics.org/collectionimages/19501999/1984/1984.176.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.176.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.176.20.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104285738,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1123,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.34,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104285738/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104285738/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104285738/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104285738/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104285738/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104285738/f2/info.json,,
https://www.ikmk.at/object?id=ID61845,Hadrianus 119–121 n. Chr.,ID61845,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.71,6,36,https://www.ikmk.at/image/ID61845/vs_opt.jpg,https://www.ikmk.at/image/ID61845/rs_thumb.jpg,https://www.ikmk.at/image/ID61845/vs_org.jpg,https://www.ikmk.at/image/ID61845/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2003-0724-97,"British Museum: 2003,0724.97","2003,0724.97",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.14,6,34,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2014-4035-50,"British Museum: 2014,4035.50","2014,4035.50",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.48,6,34,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9344,British Museum: R.9344,R.9344,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.40,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3529e057_ce66_46fc_bbfb_a3c1011ad6e4/small_00677782_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3529e057_ce66_46fc_bbfb_a3c1011ad6e4/large_00677782_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/3529e057_ce66_46fc_bbfb_a3c1011ad6e4/00677782_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1971-0611-1,"British Museum: 1971,0611.1","1971,0611.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.43,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/79cc35a3_80d5_4177_b7c3_a3c1011ad843/small_00677783_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/79cc35a3_80d5_4177_b7c3_a3c1011ad843/large_00677783_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/79cc35a3_80d5_4177_b7c3_a3c1011ad843/00677783_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/774909,774909: PAS Coin,774909,http://www.wikidata.org/entity/Q1386468,Three Rivers,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,21.89,6,34.1,,,,,,https://finds.org.uk/images/gregoryedmund/HadrianSestRev2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/863273,863273: PAS Coin,863273,http://www.wikidata.org/entity/Q1072104,Chichester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,15.7,6,32.5,,,,,,https://finds.org.uk/images/selenefrascella/HAMPD59D14.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/953243,953243: PAS Coin,953243,http://www.wikidata.org/entity/Q4966196,Ward of Bridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,22.7,6,31.95,,,,,,https://finds.org.uk/images/xpander13/PUBLIC86CF81.jpg,,,,
