object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.28995,"Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE. 1944.100.28995",1944.100.28995,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28995.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28995.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28995.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28995.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28995.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28995.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28993,"Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE. 1944.100.28993",1944.100.28993,,IGCH 147,http://coinhoards.org/id/igch0147,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28993.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28993.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28993.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28993.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28993.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28993.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28992,"Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28992",1944.100.28992,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28992.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28992.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28992.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28992.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28992.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28992.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.215,"Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1947.97.215",1947.97.215,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,9,,https://numismatics.org/collectionimages/19001949/1947/1947.97.215.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.215.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.215.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.215.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.215.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.215.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28994,"Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28994",1944.100.28994,,IGCH 147,http://coinhoards.org/id/igch0147,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28994.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28994.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28994.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28994.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28994.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28994.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304110n,"[Monnaie : 1/5 de tétradrachme, argent, types de Philippe II, Amphipolis, Macédoine]",Fonds général 248,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.52,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304110n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304110n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304110n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304110n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304110n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304110n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103041098,"[Monnaie : 1/5 de tétradrachme, argent, types de Philippe II, Amphipolis, Macédoine]",Fonds général 249,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.52,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103041098/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103041098/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103041098/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103041098/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103041098/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103041098/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02585,DNB GR-02585,GR-02585,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.323,12,13.0,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02585a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02585b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02585a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02585b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02610,DNB GR-02610,GR-02610,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.254,7,13.0,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02610a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02610b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02610a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02610b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-1488,"British Museum: 2002,0101.1488","2002,0101.1488",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.57,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/46ed7265_e592_4b0a_80bb_a3c100d31937/small_00646683_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/46ed7265_e592_4b0a_80bb_a3c100d31937/large_00646683_001.jpg,,,,
