type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/sco/id/sc.1.391.1,Seleucid Coins (part 1) 391.1,-0281,-0261,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.391.2,Seleucid Coins (part 1) 391.2,-0281,-0261,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.389.6,Seleucid Coins (part 1) 389.6,-0281,-0261,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.392.2,Seleucid Coins (part 1) 392.2,-0281,-0261,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.393,Seleucid Coins (part 1) 393,-0281,-0261,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.388.3,Seleucid Coins (part 1) 388.3,-0280,-0261,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.392.1,Seleucid Coins (part 1) 392.1,-0263,-0261,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.1233.2a,Seleucid Coins (part 1) 1233.2a,-0210,-0208,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1236.7,Seleucid Coins (part 1) 1236.7,-0190,-0187,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1236.8,Seleucid Coins (part 1) 1236.8,-0190,-0187,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
