object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0961,ABC 2879 Example,ABC0961,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202879_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.0863,CCI 03.0863,CCI-03.0863,http://www.wikidata.org/entity/Q11698548,Foxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0863.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0863.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0863.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0768,CCI 04.0768,CCI-04.0768,http://www.wikidata.org/entity/Q2795697,Kislingbury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0768.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0768.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0768.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1099,CCI 04.1099,CCI-04.1099,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1099.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1099.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1099.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1967,CCI 04.1967,CCI-04.1967,http://www.wikidata.org/entity/Q5049410,Cholsey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.09,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1967.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1967.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1967.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-08.6626,CCI 08.6626,CCI-08.6626,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/08%2F08.6626.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/08%2F08.6626.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/08%2F08.6626.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0161,CCI 66.0161,CCI-66.0161,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0161a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0161a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0161a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0453,CCI 68.0453,CCI-68.0453,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.06,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0453a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0453a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0453a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0454,CCI 68.0454,CCI-68.0454,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.09,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0454a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0454a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0454a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0275,CCI 82.0275,CCI-82.0275,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0275a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0275a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0275a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0329,CCI 92.0329,CCI-92.0329,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0329a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0329a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0329a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0711,CCI 92.0711,CCI-92.0711,http://www.wikidata.org/entity/Q27068111,Haverhill,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0711a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0711a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0711a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0928,CCI 93.0928,CCI-93.0928,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.06,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0928_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0928_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0928_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0403,CCI 94.0403,CCI-94.0403,http://www.wikidata.org/entity/Q5140287,Codicote,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0403_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0403_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0403_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0994,CCI 94.0994,CCI-94.0994,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.12,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0994a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0994a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0994a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1272,CCI 95.1272,CCI-95.1272,http://www.wikidata.org/entity/Q195955,Buckingham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1272a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1272a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1272a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2922,CCI 95.2922,CCI-95.2922,http://www.wikidata.org/entity/Q19850718,Lillingstone Dayrell with Luffield Abbey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2922a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2922a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2922a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2702,CCI 96.2702,CCI-96.2702,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2702a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2702a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2702a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1568,CCI 97.1568,CCI-97.1568,http://www.wikidata.org/entity/Q19947,Wheathampstead,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.07,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1568.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1568.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1568.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0714,CCI 98.0714,CCI-98.0714,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0714.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0714.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0714.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2005,CCI 98.2005,CCI-98.2005,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2005_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2005_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2005_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2058,CCI 98.2058,CCI-98.2058,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2058.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2058.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2058.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2325,CCI 98.2325,CCI-98.2325,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2325_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2325_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2325_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1023,CCI 99.1023,CCI-99.1023,http://www.wikidata.org/entity/Q5883354,Holme next the Sea,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1023_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1023_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1023_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1148,CCI 99.1148,CCI-99.1148,http://www.wikidata.org/entity/Q5468943,Forest Hill with Shotover,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1148a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1148a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1148a.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1853-0802-1,"British Museum: 1853,0802.1","1853,0802.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.06,,11.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-248,"British Museum: 1991,1110.248","1991,1110.248",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-373,"British Museum: 1919,0213.373","1919,0213.373",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.09,,12.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/956a0029_bda5_44eb_acd9_a3dd0160f5df/small_01410015_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/956a0029_bda5_44eb_acd9_a3dd0160f5df/large_01410015_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/801682,BERK-6BACEA: An Iron Age coin attributed to the Trinovantes,BERK-6BACEA,http://www.wikidata.org/entity/Q2351343,Benson,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,,14,,,,,,https://finds.org.uk/images/abyard/oxpas2016345.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/438504,ESS-6B66E2: An Iron Age coin attributed to the Trinovantes,ESS-6B66E2,http://www.wikidata.org/entity/Q1277974,East Northamptonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.18,,12.09,,,,,,https://finds.org.uk/images/lmclean/ESS-6B66E2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/782831,ESS-087BE1: An Iron Age coin attributed to the Trinovantes,ESS-087BE1,http://www.wikidata.org/entity/Q2513969,Little Hallingbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.23,12,13.53,,,,,,https://finds.org.uk/images/bpaites/ESS087BE1IAsilverunit.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/932816,BUC-F1DAB2: An Iron Age coin attributed to the Catuvellauni and Trinovantes,BUC-F1DAB2,http://www.wikidata.org/entity/Q2308374,Slapton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.24,2,,,,,,,https://finds.org.uk/images/ajames/BUCF1DAB2.jpg,,,,
