object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2002.46.175,"Silver Coin, Rome, 96 B.C. 2002.46.175",2002.46.175,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,3,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.175.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.175.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.175.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.175.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.175.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.175.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.65,"Silver Coin, Rome, 96 BC 1937.158.65",1937.158.65,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.65.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.65.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.65.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.65.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.65.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.65.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/04ff7b43,NAC 27 249,04ff7b43,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/6499,1981,465,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/7009,1968,454,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/6499,1981,465,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/7009,1968,454,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/16489c8d,Pagane Jun 03,16489c8d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/2966,6453,459,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/3426,6471,457,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/2966,6453,459,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/3426,6471,457,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3f381e65,J 1 229,3f381e65,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/2007,6443,452,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/2497,6446,441,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/2007,6443,452,417/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/2497,6446,441,444/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/40537547,Schulten 18 Oct 89 289,40537547,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/5204,4863,461,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/5705,4855,455,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/5204,4863,461,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/5705,4855,455,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/40da53ec,Leipzig 27 21 Sep 01 22,40da53ec,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/6561,1390,456,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/7011,1384,509,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/6561,1390,456,472/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/7011,1384,509,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4e0ead1c,Old 25 7 Dec 90 69,4e0ead1c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/2029,6033,433,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/2468,6026,449,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/2029,6033,433,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/2468,6026,449,420/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/673b6822,Hesp 29 615,673b6822,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/1946,5568,465,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/2428,5562,486,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/1946,5568,465,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/2428,5562,486,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/72d2208e,Kress 138 17 Apr 67 9211,72d2208e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/5200,5406,453,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/5641,5364,461,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/5200,5406,453,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/5641,5364,461,431/full/0/default.jpg",,,,,,
