object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/30bf1942,Felsinea 5 172,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/310,2351,449,436/full/0/default.jpg",30bf1942,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/333bbfa7,Germ Inferiore Feb 18,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0320.jpg/1313,2691,440,445/full/0/default.jpg",333bbfa7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/36082560,Prowe Hess 1912 777,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0320.jpg/1282,1757,457,442/full/0/default.jpg",36082560,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/38a804db,De Falco Dec 87 92,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/4834,5929,452,424/full/0/default.jpg",38a804db,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6107eed6,NAC 63 106,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0320.jpg/1288,4123,436,459/full/0/default.jpg",6107eed6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/64f90cc9,Varesi Auct 8 12 Nov 1987 146,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/4856,4901,438,442/full/0/default.jpg",64f90cc9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/925fd289,Vico 13 Jun 02 163,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0320.jpg/1362,2224,408,433/full/0/default.jpg",925fd289,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a7e02049,A+N 1967-1 352,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/6096,2298,469,469/full/0/default.jpg",a7e02049,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bc92f2c7,Molina 739,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0320.jpg/1280,1257,447,467/full/0/default.jpg",bc92f2c7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d407f5f2,N. Circ Feb 81 790,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0320.jpg/1321,3166,443,438/full/0/default.jpg",d407f5f2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e1c06ed2,Naville 37 ∈552,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/6272,98,422,447/full/0/default.jpg",e1c06ed2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f0841893,SNR-M 2217,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0320.jpg/1239,3644,450,478/full/0/default.jpg",f0841893,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10434332b,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434332b/f1/full/600,/0/native.jpg",REP-11844,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434332b/f1/info.json
https://www.britishmuseum.org/collection/object/C_1950-1006-385,"British Museum: 1950,1006.385",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ccaf06b1_971b_4136_95ce_a3c1008a0521/large_00620514_001.jpg,"1950,1006.385",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2563,"British Museum: 2002,0102.2563",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/00319feb_6997_453a_a693_a3c100aabb4c/large_00628327_001.jpg,"2002,0102.2563",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_R-8283,British Museum: R.8283,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4d538b23_6054_45c7_ab5e_a3c10089fb3d/large_00620507_001.jpg,R.8283,British Museum,Trustees of the British Museum,British Museum,
