object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/3ef60a1c,SNR-M 2331,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/5114,6572,430,417/full/0/default.jpg",3ef60a1c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/491d3be7,Pieve Quinta 339,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/6208,4274,434,470/full/0/default.jpg",491d3be7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6a2988d7,M 1384,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/6337,23,471,473/full/0/default.jpg",6a2988d7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b9d6f72a,Tater,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/5189,6078,420,430/full/0/default.jpg",b9d6f72a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c7c78cd2,Kunker 19e 359,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/6306,2194,484,477/full/0/default.jpg",c7c78cd2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d3850c8c,MZ FPL 25 100,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/6334,3758,466,460/full/0/default.jpg",d3850c8c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d529cbed,Forum,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/6310,2708,513,459/full/0/default.jpg",d529cbed,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d654afc7,Oceans 28 Jul 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/6337,1645,473,470/full/0/default.jpg",d654afc7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ec477ffc,Alamo 32,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/5216,5604,409,394/full/0/default.jpg",ec477ffc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8a1ce4b8,Muller 137,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/6390,1112,452,466/full/0/default.jpg",8a1ce4b8,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c6659bdf,Muller ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/5123,5086,488,470/full/0/default.jpg",c6659bdf,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2503f3f5,Cop. 7c,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/6340,3215,481,471/full/0/default.jpg",2503f3f5,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432740p,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432740p/f1/full/600,/0/native.jpg",REP-10252,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432740p/f1/info.json
