object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.553,"Silver Denarius of Antoninus Pius, Rome, AD 141 1956.127.553",1956.127.553,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,12,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.553.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.553.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.553.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.553.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.553.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.553.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.552,"Silver Denarius of Antoninus Pius, Rome, AD 141 1956.127.552",1956.127.552,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,16.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.552.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.552.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.552.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.552.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.552.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.552.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.999.21,"Silver Denarius of Antoninus Pius, Rome, AD 141 1975.999.21",1975.999.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,16.5,https://numismatics.org/collectionimages/19501999/1975/1975.999.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.999.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.999.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.999.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.999.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.999.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.270,"Silver Denarius of Antoninus Pius, Rome, AD 141 1911.23.270",1911.23.270,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,6,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.270.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.270.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.270.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.270.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.270.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.270.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48361,"Silver Denarius of Antoninus Pius, Rome, AD 141 1944.100.48361",1944.100.48361,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48361.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48361.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48361.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48361.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48361.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48361.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID338,Faustina (maior) 141-161 n. Chr.,ID338,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.17,12,17,https://numid.uni-mainz.de/image/ID338/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID338/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID338/vs_exp.jpg,https://numid.uni-mainz.de/image/ID338/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4164,AFE RGK Coin4164,coin_id=4164,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-0413-5,"British Museum: 1937,0413.5","1937,0413.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/93261b5e_947e_42ce_a8fb_a3c100f88662/small_00664562_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/93261b5e_947e_42ce_a8fb_a3c100f88662/large_00664562_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_TOW-414,British Museum: TOW.414,TOW.414,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.8,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bbfa54da_b177_4553_9a9f_a3c100f887bc/small_00664563_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bbfa54da_b177_4553_9a9f_a3c100f887bc/large_00664563_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1987-0712-27,"British Museum: 1987,0712.27","1987,0712.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.1,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/852b8054_2760_4c38_b1de_a3c10107d04a/small_00671377_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/852b8054_2760_4c38_b1de_a3c10107d04a/large_00671377_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/371619,371619: PAS Coin,371619,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/104558,104558: PAS Coin,104558,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,,15,,,,,,https://finds.org.uk/images/pwalton/884.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2506,Diva Faustina (Maior) 141 n. Chr.,ID2506,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.27,1,18,https://ikmk.uni-freiburg.de/image/ID2506/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2506/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2506/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2506/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2503,Diva Faustina (Maior) 141 n. Chr.,ID2503,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.01,5,18,https://ikmk.uni-freiburg.de/image/ID2503/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2503/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2503/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2503/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2505,Diva Faustina (Maior) 141 n. Chr.,ID2505,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.64,7,18,https://ikmk.uni-freiburg.de/image/ID2505/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2505/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2505/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2505/rs_exp.jpg,,,,,,
