type,hoard,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/pella/id/price.4,http://coinhoards.org/id/igch0867,Price 4,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.4,http://coinhoards.org/id/igch0867,Price 4,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.6,http://coinhoards.org/id/igch0867,Price 6,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.6,http://coinhoards.org/id/igch0867,Price 6,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.51,http://coinhoards.org/id/igch0867,Price 51,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.458,http://coinhoards.org/id/igch0867,Price 458,http://nomisma.org/id/price1991,Price (1991),-0315,-0294,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.511,http://coinhoards.org/id/igch0867,Price 511,http://nomisma.org/id/price1991,Price (1991),-0300,-0290,http://nomisma.org/id/uranopolis,Uranopolis,40.363569,23.934807,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.623,http://coinhoards.org/id/igch0867,Price 623,http://nomisma.org/id/price1991,Price (1991),-0275,-0270,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1528,http://coinhoards.org/id/igch0867,Price 1528,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2150,http://coinhoards.org/id/igch0867,Price 2150,http://nomisma.org/id/price1991,Price (1991),-0295,-0275,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3426,http://coinhoards.org/id/igch0867,Price 3426,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/byblus,Byblus,34.119501,35.646846,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3650,http://coinhoards.org/id/igch0867,Price 3650,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.248,http://coinhoards.org/id/igch0867,Price 248,http://nomisma.org/id/price1991,Price (1991),-0315,-0310,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.949,http://coinhoards.org/id/igch0867,Price 949,http://nomisma.org/id/price1991,Price (1991),-0225,-0190,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.845,http://coinhoards.org/id/igch0867,Price 845,http://nomisma.org/id/price1991,Price (1991),-0310,-0275,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2009,http://coinhoards.org/id/igch0867,Price 2009,http://nomisma.org/id/price1991,Price (1991),-0282,-0225,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2144,http://coinhoards.org/id/igch0867,Price 2144,http://nomisma.org/id/price1991,Price (1991),-0300,-0295,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2014,http://coinhoards.org/id/igch0867,Price 2014,http://nomisma.org/id/price1991,Price (1991),-0282,-0225,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.786,http://coinhoards.org/id/igch0867,Price 786,http://nomisma.org/id/price1991,Price (1991),-0225,-0200,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.611,http://coinhoards.org/id/igch0867,Seleucid Coins (part 1) 611,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0261,-0246,http://nomisma.org/id/ecbatana,Ecbatana,34.8065,48.516247,http://nomisma.org/id/denomination_d_sco,Denomination D (half)
http://numismatics.org/sco/id/sc.1.563b,http://coinhoards.org/id/igch0867,Seleucid Coins (part 1) 563b,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0261,-0246,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.497,http://coinhoards.org/id/igch0867,Seleucid Coins (part 1) 497,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0261,-0246,http://nomisma.org/id/temnus,Temnus,38.671912,27.196998,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.379,http://coinhoards.org/id/igch0867,Seleucid Coins (part 1) 379,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0278,-0261,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,33.137222,44.517222,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.788,http://coinhoards.org/id/igch0867,Seleucid Coins (part 1) 788,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0246,-0226,http://nomisma.org/id/susa,Susa,32.18922,48.257785,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.877,http://coinhoards.org/id/igch0867,Seleucid Coins (part 1) 877,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0242,-0227,http://nomisma.org/id/alexandreia_troas,Alexandreia Troas,39.761280,26.152555,http://nomisma.org/id/tetradrachm,Tetradrachm
