object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.29841,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29841",1944.100.29841,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29841.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29841.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29841.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29841.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29841.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29841.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29851,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29851",1944.100.29851,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29851.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29851.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29851.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29851.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29851.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29851.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.30,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE 1952.123.30",1952.123.30,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,10,,https://numismatics.org/collectionimages/19501999/1952/1952.123.30.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.30.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.30.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29844,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29844",1944.100.29844,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29844.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29844.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29844.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29844.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29844.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29844.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29863,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29863",1944.100.29863,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.32,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29863.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29863.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29863.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29863.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29863.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29863.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29846,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29846",1944.100.29846,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29846.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29846.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29846.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29846.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29846.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29846.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29858,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29858",1944.100.29858,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29858.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29858.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29858.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29858.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29858.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29858.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29861,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29861",1944.100.29861,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29861.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29861.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29861.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29861.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29861.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29861.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29847,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29847",1944.100.29847,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29847.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29847.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29847.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29847.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29847.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29847.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29862,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29862",1944.100.29862,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29862.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29862.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29862.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29862.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29862.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29862.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29853,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29853",1944.100.29853,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29853.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29853.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29853.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29853.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29853.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29853.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1964.255.5,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE 1964.255.5",1964.255.5,,IGCH 1437,http://coinhoards.org/id/igch1437,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,2,,https://numismatics.org/collectionimages/19501999/1964/1964.255.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.255.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.255.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.255.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.255.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.255.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29839,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29839",1944.100.29839,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29839.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29839.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29839.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29839.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29839.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29839.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29849,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29849",1944.100.29849,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29849.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29849.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29849.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29849.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29849.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29849.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29864,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29864",1944.100.29864,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29864.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29864.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29864.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29864.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29864.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29864.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29872,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29872",1944.100.29872,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.32,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29872.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29872.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29872.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29872.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29872.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29872.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29854,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29854",1944.100.29854,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29854.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29854.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29854.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29854.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29854.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29854.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29850,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29850",1944.100.29850,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29850.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29850.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29850.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29850.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29850.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29850.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29859,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29859",1944.100.29859,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29859.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29859.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29859.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29859.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29859.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29859.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29868,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29868",1944.100.29868,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29868.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29868.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29868.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29868.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29868.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29868.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29873,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29873",1944.100.29873,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29873.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29873.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29873.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29873.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29873.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29873.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29842,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29842",1944.100.29842,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29842.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29842.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29842.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29842.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29842.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29842.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29852,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29852",1944.100.29852,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29852.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29852.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29852.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29852.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29852.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29852.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.107,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE 2002.11.107",2002.11.107,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,5,15.6,https://numismatics.org/collectionimages/20002049/2002/2002.11.107.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.107.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.107.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.107.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29838,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE 1944.100.29838",1944.100.29838,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29838.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29838.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29838.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29838.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29838.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29838.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29843,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29843",1944.100.29843,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29843.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29843.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29843.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29843.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29843.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29843.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29845,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29845",1944.100.29845,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29845.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29845.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29845.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29845.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29845.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29845.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29867,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29867",1944.100.29867,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29867.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29867.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29867.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29867.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29867.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29867.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29870,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29870",1944.100.29870,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.34,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29870.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29870.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29870.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29870.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29870.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29870.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29871,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29871",1944.100.29871,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.32,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29871.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29871.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29871.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29871.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29871.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29871.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29860,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29860",1944.100.29860,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29860.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29860.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29860.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29860.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29860.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29860.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29865,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29865",1944.100.29865,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29865.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29865.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29865.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29865.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29865.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29865.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.114,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 2002.11.114",2002.11.114,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,6,16.0,https://numismatics.org/collectionimages/20002049/2002/2002.11.114.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.114.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.114.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.114.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.114.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.114.rev.noscale.jpg/info.json,,
