object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4411,"Bronze AE2 of Maximinus Daia, Antioch, Syria, 309. 1944.100.4411",1944.100.4411,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.06,1,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4411.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4411.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4411.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4411.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4411.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4411.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4409,"Bronze AE2 of Maximinus Daia, Antioch, Syria, 309. 1944.100.4409",1944.100.4409,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.18,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4409.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4409.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4409.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4409.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4409.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4409.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.85,"Bronze AE2 of Maximinus Daia, Antioch, Syria, 309. 1934.21.85",1934.21.85,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.09,12,23.0,https://numismatics.org/collectionimages/19001949/1934/1934.21.85.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.85.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.85.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.85.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.85.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.85.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4408,"Bronze AE2 of Maximinus Daia, Antioch, Syria, 309. 1944.100.4408",1944.100.4408,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.92,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4408.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4408.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4408.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4408.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4408.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4408.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4402,"Bronze AE2 of Maximinus Daia, Antioch, Syria, 309. 1944.100.4402",1944.100.4402,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.3,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4402.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4402.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4402.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4402.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4402.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4402.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4404,"Bronze AE2 of Maximinus Daia, Antioch, Syria, 309. 1944.100.4404",1944.100.4404,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.06,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4404.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4404.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4404.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4404.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4404.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4404.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4406,"Bronze AE2 of Maximinus Daia, Antioch, Syria, 309. 1944.100.4406",1944.100.4406,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.97,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4406.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4406.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4406.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4406.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4406.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4406.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4410,"Bronze AE2 of Maximinus Daia, Antioch, Syria, 309. 1944.100.4410",1944.100.4410,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.24,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4410.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4410.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4410.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4410.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4410.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4410.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.3175,"Bronze AE2 of Maximinus Daia, Antioch, Syria, 309. 0000.999.3175",0000.999.3175,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.33,12,26.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.3175.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3175.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3175.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3175.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3175.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3175.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4407,"Bronze AE2 of Maximinus Daia, Antioch, Syria, 309. 1944.100.4407",1944.100.4407,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.98,5,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4407.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4407.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4407.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4407.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4407.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4407.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.86,"Bronze AE2 of Maximinus Daia, Antioch, Syria, 309. 1934.21.86",1934.21.86,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.45,6,23.5,https://numismatics.org/collectionimages/19001949/1934/1934.21.86.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.86.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.86.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.86.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.86.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.86.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4405,"Bronze AE2 of Maximinus Daia, Antioch, Syria, 309. 1944.100.4405",1944.100.4405,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.24,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4405.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4405.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4405.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4405.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4405.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4405.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID498025,Maximianus I. (Herculius) 2. Regentschaft 309 n. Chr.,ID498025,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.74,11,24,https://www.ikmk.at/image/ID498025/vs_opt.jpg,https://www.ikmk.at/image/ID498025/rs_thumb.jpg,https://www.ikmk.at/image/ID498025/vs_org.jpg,https://www.ikmk.at/image/ID498025/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5677,British Museum: B.5677,B.5677,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.65,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/216c9e47_8414_4b9c_ab88_a7320126105f/small_BM_07303.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/216c9e47_8414_4b9c_ab88_a7320126105f/large_BM_07303.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/216c9e47_8414_4b9c_ab88_a7320126105f/BM_07303.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-37,"British Museum: 1909,0901.37","1909,0901.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.66,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/33df6fd5_ce8d_44f4_9fc2_a73201261c04/small_BM_07327.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/33df6fd5_ce8d_44f4_9fc2_a73201261c04/large_BM_07327.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/33df6fd5_ce8d_44f4_9fc2_a73201261c04/BM_07327.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-39,"British Museum: 1909,0901.39","1909,0901.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.95,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/3d3bc083_b5b4_432c_976b_a73201260ee3/small_BM_07300.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/3d3bc083_b5b4_432c_976b_a73201260ee3/large_BM_07300.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/3d3bc083_b5b4_432c_976b_a73201260ee3/BM_07300.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5675,British Museum: B.5675,B.5675,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.53,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/6fc68d30_da98_4774_a41a_a73201260c38/small_BM_07294.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/6fc68d30_da98_4774_a41a_a73201260c38/large_BM_07294.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/6fc68d30_da98_4774_a41a_a73201260c38/BM_07294.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-36,"British Museum: 1909,0901.36","1909,0901.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.5,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/700dc542_a1e6_413c_8bf4_a73201261f1f/small_BM_07333.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/700dc542_a1e6_413c_8bf4_a73201261f1f/large_BM_07333.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/700dc542_a1e6_413c_8bf4_a73201261f1f/BM_07333.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5681,British Museum: B.5681,B.5681,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.76,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/84fc9bb7_1892_473d_a8eb_a73201261da9/small_BM_07330.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/84fc9bb7_1892_473d_a8eb_a73201261da9/large_BM_07330.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/84fc9bb7_1892_473d_a8eb_a73201261da9/BM_07330.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5679,British Museum: B.5679,B.5679,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.35,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/9fdc7c9e_045b_45ec_864e_a73201261776/small_BM_07318.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/9fdc7c9e_045b_45ec_864e_a73201261776/large_BM_07318.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/9fdc7c9e_045b_45ec_864e_a73201261776/BM_07318.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5676,British Museum: B.5676,B.5676,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.46,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/a9ee71a0_0e26_454d_9152_a73201260d8e/small_BM_07297.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/a9ee71a0_0e26_454d_9152_a73201260d8e/large_BM_07297.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/a9ee71a0_0e26_454d_9152_a73201260d8e/BM_07297.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-38,"British Museum: 1909,0901.38","1909,0901.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.97,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/cafaad96_ab0d_45cb_a771_a732012618df/small_BM_07321.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/cafaad96_ab0d_45cb_a771_a732012618df/large_BM_07321.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/cafaad96_ab0d_45cb_a771_a732012618df/BM_07321.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-369,"British Museum: 1909,0901.369","1909,0901.369",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.52,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/cc11c989_e3dc_41e1_8278_a732012620a8/small_BM_07336.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/cc11c989_e3dc_41e1_8278_a732012620a8/large_BM_07336.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/cc11c989_e3dc_41e1_8278_a732012620a8/BM_07336.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5678,British Museum: B.5678,B.5678,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.65,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/ea13b1db_02cf_4bde_8972_a732012611da/small_BM_07306.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/ea13b1db_02cf_4bde_8972_a732012611da/large_BM_07306.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/ea13b1db_02cf_4bde_8972_a732012611da/BM_07306.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-40,"British Museum: 1909,0901.40","1909,0901.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.32,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/f16da5a9_1119_4e08_8baa_a73201261334/small_BM_07309.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/f16da5a9_1119_4e08_8baa_a73201261334/large_BM_07309.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/f16da5a9_1119_4e08_8baa_a73201261334/BM_07309.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5680,British Museum: B.5680,B.5680,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.97,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/fe2ba2b6_ecb3_44f0_9adb_a73201261a63/small_BM_07324.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/fe2ba2b6_ecb3_44f0_9adb_a73201261a63/large_BM_07324.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/fe2ba2b6_ecb3_44f0_9adb_a73201261a63/BM_07324.ptif/info.json,
