object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1499f86a,VE 47 1236,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/3922,6379,508,474/full/0/default.jpg",1499f86a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/35b09cb3,Berk 154 242,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/5081,618,471,454/full/0/default.jpg",35b09cb3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/53c9d804,Germana Infer. Dec 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/5120,83,503,460/full/0/default.jpg",53c9d804,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/56d59f93,1 Sept 83 Pont. 11 32,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/5077,1132,519,464/full/0/default.jpg",56d59f93,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/670f4b6f,Herrero 11 May 06 116,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/3990,5327,485,445/full/0/default.jpg",670f4b6f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6bdcb071,Inasta 30 128,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/3972,4797,477,468/full/0/default.jpg",6bdcb071,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7088b0ae,Palestrina Hoard 1963 RMN 172323,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/5111,2170,459,457/full/0/default.jpg",7088b0ae,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8fb36ba2,Roma Nvl m.8 867,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0019.jpg/2254,4307,498,477/full/0/default.jpg",8fb36ba2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9f0b6e95,G 156 1874,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/5076,1631,490,495/full/0/default.jpg",9f0b6e95,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cc96e9ef,Bertolami 41e 361,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/3997,5822,465,465/full/0/default.jpg",cc96e9ef,,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_2002-0102-3287,"British Museum: 2002,0102.3287",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7a6be105_f18e_48c5_a3a7_a3c100ac7609/large_00629211_001.jpg,"2002,0102.3287",British Museum,Trustees of the British Museum,British Museum,
