object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76300,"Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76300",1944.100.76300,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,46.35,11,37.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76300.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76300.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76300.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76300.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76300.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76300.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76304,"Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76304",1944.100.76304,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,49.18,11,38.0,,,,,,,,,,
http://numismatics.org/collection/1967.72.3,"Bronze Coin, Alexandria, 246 BC - 222 BC 1967.72.3",1967.72.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,45.78,11,38.0,https://numismatics.org/collectionimages/19501999/1967/1967.72.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.72.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.72.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.72.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.72.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.72.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1908.89.32,"Bronze Coin, Alexandria, 246 BC - 222 BC 1908.89.32",1908.89.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,48.94,11,39.0,https://numismatics.org/collectionimages/19001949/1908/1908.89.32.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.32.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.32.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.89.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.89.32.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.15.126,"Bronze Coin, Alexandria, 246 BC - 222 BC 1941.15.126",1941.15.126,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,45.76,12,37.0,https://numismatics.org/collectionimages/19001949/1941/1941.15.126.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.126.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.126.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.126.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.126.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.126.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5544,"Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5544",1974.26.5544,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,48.29,12,37.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5544.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5544.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5544.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5544.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5544.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5544.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.42983,"Bronze Coin, Alexandria, 246 BC - 222 BC 0000.999.42983",0000.999.42983,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,44.26,12,38.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.42983.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.42983.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.42983.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.42983.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.42983.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.42983.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.43004,"Bronze Coin, Alexandria, 246 BC - 222 BC 0000.999.43004",0000.999.43004,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,47.38,12,38.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.43004.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.43004.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.43004.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.43004.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.43004.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.43004.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76287,"Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76287",1944.100.76287,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,39.53,12,38.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76287.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76287.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76287.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76287.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76287.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76287.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76291,"Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76291",1944.100.76291,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,49.28,12,38.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76291.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76291.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76291.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76291.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76291.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76291.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76292,"Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76292",1944.100.76292,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,42.88,12,38.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76292.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76292.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76292.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76292.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76292.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76292.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76293,"Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76293",1944.100.76293,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,42.91,12,38.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76293.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76293.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76293.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76293.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76293.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76293.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76301,"Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76301",1944.100.76301,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,54.32,12,38.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76301.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76301.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76301.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76301.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76301.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76301.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76302,"Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76302",1944.100.76302,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,45.5,12,38.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76302.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76302.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76302.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76302.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76303,"Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76303",1944.100.76303,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,38.76,12,38.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76303.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76303.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76303.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76303.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76303.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76303.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.178.1,"Bronze Coin, Alexandria, 246 BC - 222 BC 1954.178.1",1954.178.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,45.76,12,38.0,,,,,,,,,,
http://numismatics.org/collection/1957.172.2025,"Bronze Coin, Alexandria, 246 BC - 222 BC 1957.172.2025",1957.172.2025,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,48.32,12,38.0,,,,,,,,,,
http://numismatics.org/collection/1978.64.243,"Bronze Coin, Alexandria, 246 BC - 222 BC 1978.64.243",1978.64.243,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,41.77,12,38.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.243.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.243.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.243.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.243.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.243.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.243.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.42984,"Bronze Coin, Alexandria, 246 BC - 222 BC 0000.999.42984",0000.999.42984,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,51.49,12,39.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.42984.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.42984.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.42984.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.42984.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.42984.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.42984.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76286,"Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76286",1944.100.76286,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,43.68,12,39.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76286.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76286.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76286.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76286.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76286.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76286.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76288,"Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76288",1944.100.76288,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,42.52,12,39.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76288.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76288.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76288.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76288.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76288.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76288.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76290,"Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76290",1944.100.76290,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,41.24,12,39.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76290.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76290.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76290.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76290.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76290.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76290.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.142.452,"Bronze Coin, Alexandria, 246 BC - 222 BC 1952.142.452",1952.142.452,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,44.91,12,39.0,https://numismatics.org/collectionimages/19501999/1952/1952.142.452.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.452.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.452.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.452.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.452.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.452.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5545,"Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5545",1974.26.5545,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,42.12,12,39.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5545.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5545.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5545.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5545.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5545.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5545.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5546,"Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5546",1974.26.5546,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,42.77,12,39.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5546.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5546.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5546.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5546.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5546.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5546.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76289,"Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76289",1944.100.76289,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,41.81,12,40.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76289.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76289.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76289.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76289.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76289.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76289.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.2026,"Bronze Coin, Alexandria, 246 BC - 222 BC 1957.172.2026",1957.172.2026,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,44.99,12,47.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.2026.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.2026.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.2026.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.2026.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.2026.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.2026.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10441801t,"[Monnaie : Bronze, Ptolémée II , Égypte, Alexandrie]",AA.GR.19819,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",44.58,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441801t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441801t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441801t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441801t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441801t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441801t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10441825f,"[Monnaie : Bronze, Ptolémée II , Égypte, Alexandrie]",AA.GR.19843,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",49.70,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441825f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441825f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441825f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441825f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441825f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441825f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113543714,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Fonds général.574 (33-18-1),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",46.61,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543714/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543714/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543714/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543714/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543714/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543714/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354374g,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Fonds général.723 (33-18-4),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",38.50,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354374g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354374g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354374g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354374g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354374g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354374g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354375x,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Fonds général.724 (33-18-5),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",43.56,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354375x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354375x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354375x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354375x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354375x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354375x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354377t,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Seymour de Ricci.305 (33-18-7),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",49.32,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354377t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354377t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354377t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354377t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354377t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354377t/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08792,DNB GR-08792,GR-08792,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",42.808,12,36,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08792a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08792b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08792a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08792b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08793,DNB GR-08793,GR-08793,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",41.11,12,37,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08793a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08793b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08793a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08793b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02161,DNB RE-02161,RE-02161,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",45.922,12,37,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02161a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02161b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02161a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02161b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02165,DNB RE-02165,RE-02165,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",47.066,12,37,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02165a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02165b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02165a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02165b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02166,DNB RE-02166,RE-02166,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",39.616,12,37,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02166a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02166b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02166a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02166b.jpg,,,,,,
