object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1912.17.39,"Silver Denarius of Domitian, Rome, AD 90 - AD 91 1912.17.39",1912.17.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,18.0,https://numismatics.org/collectionimages/19001949/1912/1912.17.39.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.39.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.39.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.39.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42491,"Silver Denarius of Domitian, Rome, AD 90 - AD 91 1944.100.42491",1944.100.42491,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42491.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42491.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42491.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42491.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42491.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42491.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42492,"Silver Denarius of Domitian, Rome, AD 90 - AD 91. 1944.100.42492",1944.100.42492,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42492.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42492.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42492.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42492.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42492.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42492.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1372,"Silver Denarius of Domitian, Rome, AD 90 - AD 91 1956.127.1372",1956.127.1372,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1372.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1372.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1372.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1372.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1372.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1372.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447772v,"[Monnaie. Denarius, Domitien, Rome]",IMP-8889,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.26,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447772v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447772v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447772v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447772v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447772v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447772v/f2/info.json,,
https://hdl.handle.net/428894.vzg/74f27e8f-f4df-4f4a-8298-e6e643395eee,"Münze, Denar, 14 September 90 n. Chr. bis 13 September 91 n. Chr.",128615,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.306,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128615/record_DE-MUS-062622_kenom_128615_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128615/record_DE-MUS-062622_kenom_128615_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128615/record_DE-MUS-062622_kenom_128615_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128615/record_DE-MUS-062622_kenom_128615_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128615/record_DE-MUS-062622_kenom_128615_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128615/record_DE-MUS-062622_kenom_128615_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e0405c4d-975f-4db5-b024-8c94c3b4ae48,"Münze, Denar, 14. September 90 bis 13. September 91 n. Chr.",184878,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.189,6,18.54,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184878/record_DE-MUS-062622_kenom_184878_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184878/record_DE-MUS-062622_kenom_184878_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184878/record_DE-MUS-062622_kenom_184878_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184878/record_DE-MUS-062622_kenom_184878_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184878/record_DE-MUS-062622_kenom_184878_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184878/record_DE-MUS-062622_kenom_184878_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1014,Domitianus 90–91 n. Chr.,ID1014,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.38,6,19,https://www.ikmk.at/image/ID1014/vs_opt.jpg,https://www.ikmk.at/image/ID1014/rs_thumb.jpg,https://www.ikmk.at/image/ID1014/vs_org.jpg,https://www.ikmk.at/image/ID1014/rs_org.jpg,,,,,,
https://numid.ur.de/object?id=ID52,Domitian 90-91 n.Chr.,ID52,,,,Coin collection of Regensburg University,MK Regensburg,https://numid.ur.de,Interaktiver Katalog des Münzkabinetts,3.24,6,18,https://numid.ur.de/image/ID52/vs_thumb.jpg,https://numid.ur.de/image/ID52/rs_thumb.jpg,https://numid.ur.de/image/ID52/vs_exp.jpg,https://numid.ur.de/image/ID52/rs_exp.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36226,"RIC 721, Domiciano, 36226",36226,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.14,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36226-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36226-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36226-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36226-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232050,Domitianus 90-91 n. Chr.,18232050,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.37,6,18,https://ikmk.smb.museum/image/18232050/vs_thumb.jpg,https://ikmk.smb.museum/image/18232050/rs_thumb.jpg,https://ikmk.smb.museum/image/18232050/vs_exp.jpg,https://ikmk.smb.museum/image/18232050/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232051,Domitianus 90-91 n. Chr.,18232051,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.20,6,18,https://ikmk.smb.museum/image/18232051/vs_thumb.jpg,https://ikmk.smb.museum/image/18232051/rs_thumb.jpg,https://ikmk.smb.museum/image/18232051/vs_exp.jpg,https://ikmk.smb.museum/image/18232051/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232052,Domitianus 90-91 n. Chr.,18232052,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.41,6,19,https://ikmk.smb.museum/image/18232052/vs_thumb.jpg,https://ikmk.smb.museum/image/18232052/rs_thumb.jpg,https://ikmk.smb.museum/image/18232052/vs_exp.jpg,https://ikmk.smb.museum/image/18232052/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3162,AFE RGK Coin3162,coin_id=3162,http://afe.dainst.org/rdf/resource/AFE_place_1340,Fickmühlen,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.31,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1012,Domitian 90-91 n. Chr.,ID1012,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.08,,0,https://numid.ub.tu-freiberg.de/image/ID1012/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1012/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1012/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1012/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1011,Domitian 90-91 n. Chr.,ID1011,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.86,6,0,https://numid.ub.tu-freiberg.de/image/ID1011/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1011/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1011/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1011/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1936-0815-2,"British Museum: 1936,0815.2","1936,0815.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1f96954f_956d_4009_858a_a3c100b9f0c9/small_00635046_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1f96954f_956d_4009_858a_a3c100b9f0c9/large_00635046_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-321,"British Museum: BNK,R.321","BNK,R.321",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d9f7f096_5f82_4762_bed7_a3c100b9ef5c/small_00635045_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d9f7f096_5f82_4762_bed7_a3c100b9ef5c/large_00635045_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/90927,90927: PAS Coin,90927,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,17,,,,,,https://finds.org.uk/images/pwalton/1000.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID256,Domitian 90/91 n. Chr.,ID256,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.54,5,19,https://muenzen.philhist.uni-augsburg.de/image/ID256/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID256/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID256/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID256/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1152,Domitian 90-91 n. Chr.,ID1152,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.10,6,19,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1152/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1152/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1152/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1152/rs_exp.jpg,,,,,,
