object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2011.79.97,"Bronze Coin, Rome, 146 B.C. 2011.79.97",2011.79.97,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.78,9,22.5,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104249954,[Monnaie],REP-5045,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.04,10,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249954/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249954/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249954/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249954/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249954/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249954/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424998g,[Monnaie],REP-5048,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.81,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424998g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424998g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424998g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424998g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424998g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424998g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424996k,[Monnaie],REP-5046,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.36,6,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424996k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424996k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424996k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424996k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424996k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424996k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104249971,[Monnaie],REP-5047,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.01,9,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249971/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249971/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249971/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249971/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249971/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249971/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/181166,Fitzwilliam Museum - Object CM.738-2010,CM.738-2010,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,7.09,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.738-2010(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.738-2010(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3QN69SG,Quadrans - Sydenham 407c - Crawford 219/5,BAD0390,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,22,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54651;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54651;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54651;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54651;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54651;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54651;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-16,British Museum: R.16,R.16,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.73,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e7f73381_e08f_4576_a762_a3c10084d51b/small_00618013_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e7f73381_e08f_4576_a762_a3c10084d51b/large_00618013_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7519,British Museum: R.7519,R.7519,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.68,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/65b9bb89_8484_495c_b376_a3c10084d26b/small_00618011_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/65b9bb89_8484_495c_b376_a3c10084d26b/large_00618011_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1469,"British Museum: 1867,0101.1469","1867,0101.1469",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.66,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7e18bbc7_24c0_4b02_a1cc_a3c10084d3ce/small_00618012_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7e18bbc7_24c0_4b02_a1cc_a3c10084d3ce/large_00618012_001.jpg,,,,
