object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1937.158.153,"Silver Coin, Rome, 69 BC 1937.158.153",https://numismatics.org/collectionimages/19001949/1937/1937.158.153.obv.width350.jpg,1937.158.153,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.153.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/00bfe08f,Helios 6 713,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/1388,589,470,449/full/0/default.jpg",00bfe08f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/43c654bf,MM 19 94,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/283,2240,464,436/full/0/default.jpg",43c654bf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4450e670,Kress 92 31 Mar 52 245,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/1579,3164,467,418/full/0/default.jpg",4450e670,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/46eb8b23,A+C 247 411,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/314,3240,477,455/full/0/default.jpg",46eb8b23,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4c8118aa,NAC 92 1819,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/1466,1598,490,428/full/0/default.jpg",4c8118aa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5965b765,AB 431,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/275,1787,447,422/full/0/default.jpg",5965b765,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/74cf0ec3,Valencia Don Juan 548,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/1447,1098,477,447/full/0/default.jpg",74cf0ec3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/791483ae,Tkalec 29 Feb 08 156,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/1377,2092,545,517/full/0/default.jpg",791483ae,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/822677d6,CCE Nov 08 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/285,2733,485,448/full/0/default.jpg",822677d6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/98d4d197,Semenzato 6 Apr 89 ∈83,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/328,3744,448,463/full/0/default.jpg",98d4d197,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b9887081,VE 76 3206,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/385,5745,437,420/full/0/default.jpg",b9887081,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ed3872b2,Benz 538,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/272,5228,525,478/full/0/default.jpg",ed3872b2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ede689a9,NAC P 1751,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/257,6719,473,420/full/0/default.jpg",ede689a9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ef706306,Leu 77 488,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/366,6203,437,443/full/0/default.jpg",ef706306,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f97dab22,NG 851,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/153,1286,524,441/full/0/default.jpg",f97dab22,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6a4d3f20,Yale 1639,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/1560,63,441,441/full/0/default.jpg",6a4d3f20,Yale,American Numismatic Society,SITNAM,
