object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.27012,"Silver Antoninianus of Trebonianus Gallus, Rome, AD 251 - AD 253 1944.100.27012",1944.100.27012,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,12,21.65,https://numismatics.org/collectionimages/19001949/1944/1944.100.27012.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27012.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27012.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27012.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27012.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27012.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27013,"Silver Antoninianus of Trebonianus Gallus, Rome, AD 251 - AD 253. 1944.100.27013",1944.100.27013,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,12,22.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.27013.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27013.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27013.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27013.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27013.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27013.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.37.7,"Silver Antoninianus of Trebonianus Gallus, Rome, AD 251 - AD 253 1984.37.7",1984.37.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.5,6,20.05,https://numismatics.org/collectionimages/19501999/1984/1984.37.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.37.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.37.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.37.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.37.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.37.7.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103816,Fitzwilliam Museum - Object CM.BU.342bis-R,CM.BU.342bis-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.35,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.342bis-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.342bis-R(2).jpg,,,,,,
http://coins.lib.virginia.edu/id/1991.17.42,"Antoninianus of Trebonianus Gallus, 251-253. 1991.17.42.",1991.17.42,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.83,6,20.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699605/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699606/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699605/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699606/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699605/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699606/info.json,,
http://gams.uni-graz.at/o:numis.1977,Trebonianus Gallus (251-253) und Volusianus (251-253) (Gemeinherrschaft); Rom; 252; Antoninian; RIC 30,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1059,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.51,4,,"http://gams.uni-graz.at/iiif/o:numis.1977/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1977/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1977/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1977/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1977/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1977/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/23544/,Coin of Trebonianus Gallus,75.NH.109.1450,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/87151363-097b-428f-b612-755e43ed0f7b,"Münze, Antoninian, 251 - 253 n. Chr.",158488,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.044,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158488/record_DE-MUS-062622_kenom_158488_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158488/record_DE-MUS-062622_kenom_158488_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158488/record_DE-MUS-062622_kenom_158488_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158488/record_DE-MUS-062622_kenom_158488_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158488/record_DE-MUS-062622_kenom_158488_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158488/record_DE-MUS-062622_kenom_158488_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/348901,348901: PAS Coin,348901,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.3,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348920,348920: PAS Coin,348920,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.24,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5850,Trebonianus Gallus 251-253 n. Chr.,ID5850,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.58,11,19,https://ikmk.uni-freiburg.de/image/ID5850/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5850/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5850/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5850/rs_exp.jpg,,,,,,
