object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38258,"Silver Antoninianus of Diocletian, Antioch, AD 293. 1944.100.38258",1944.100.38258,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38258.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38258.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38258.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38258.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38258.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38258.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38274,"Silver Antoninianus of Diocletian, Antioch, AD 293. 1944.100.38274",1944.100.38274,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.62,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38274.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38274.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38274.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38274.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38274.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38274.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.116,"Silver Antoninianus of Diocletian, Antioch, AD 293 1974.95.116",1974.95.116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,12,21.5,https://numismatics.org/collectionimages/19501999/1974/1974.95.116.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.116.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.116.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38256,"Silver Antoninianus of Diocletian, Antioch, AD 293 1944.100.38256",1944.100.38256,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.47,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38256.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38256.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38256.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38256.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38256.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38256.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38260,"Silver Antoninianus of Diocletian, Antioch, AD 293. 1944.100.38260",1944.100.38260,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38260.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38260.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38260.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38260.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38260.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38260.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38257,"Silver Antoninianus of Diocletian, Antioch, AD 293. 1944.100.38257",1944.100.38257,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38257.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38257.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38257.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38257.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38257.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38257.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.117,"Silver Antoninianus of Diocletian, Antioch, AD 293. 1974.95.117",1974.95.117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,6,20.5,https://numismatics.org/collectionimages/19501999/1974/1974.95.117.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.117.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.117.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.117.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38259,"Silver Antoninianus of Diocletian, Antioch, AD 293. 1944.100.38259",1944.100.38259,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38259.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38259.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38259.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38259.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38259.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38259.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.593,"Silver Antoninianus of Diocletian, Antioch, AD 293 1984.146.593",1984.146.593,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,6,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.593.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.593.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.593.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.593.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.593.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.593.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346348d,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Antioche]",1994.13 (IMP-11730),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.42,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346348d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346348d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346348d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346348d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346348d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346348d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113463541,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Antioche]",AF.13490 (IMP-11736),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463541/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463541/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463541/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463541/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463541/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463541/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346355g,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Antioche]",AF.13490a (IMP-11737),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346355g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346355g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346355g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346355g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346355g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346355g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113463452,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Antioche]",AF.13491 (IMP-11727),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.56,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463452/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463452/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463452/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463452/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463452/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463452/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113460147,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Antioche]",Double.13 (IMP-11396),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113460147/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113460147/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113460147/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113460147/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113460147/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113460147/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346344m,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Antioche]",IMP-11726,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.21,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346344m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346344m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346344m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346344m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346344m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346344m/f2/info.json,,
https://hdl.handle.net/428894.vzg/378bdd38-a29f-463c-b1a9-a50c27e0159e,"Münze, Antoninian, 293 n. Chr.",200827,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.987,6,21.13,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200827/record_DE-MUS-062622_kenom_200827_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200827/record_DE-MUS-062622_kenom_200827_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200827/record_DE-MUS-062622_kenom_200827_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200827/record_DE-MUS-062622_kenom_200827_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200827/record_DE-MUS-062622_kenom_200827_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200827/record_DE-MUS-062622_kenom_200827_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/353a37f0-b8f3-4c81-a87b-bff09e6f3b13,"Münze, Antoninian, 293 n. Chr.",200826,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.091,6,23.21,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200826/record_DE-MUS-062622_kenom_200826_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200826/record_DE-MUS-062622_kenom_200826_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200826/record_DE-MUS-062622_kenom_200826_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200826/record_DE-MUS-062622_kenom_200826_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200826/record_DE-MUS-062622_kenom_200826_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200826/record_DE-MUS-062622_kenom_200826_rs.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID13462,Maximianus Herculius 293 n. Chr.,ID13462,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.08,7,19,https://ikmk.uni-freiburg.de/image/ID13462/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13462/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13462/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13462/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2684,Maximianus Herculius 293 n. Chr.,ID2684,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.20,6,21,https://www.ikmk.uni-tuebingen.de/image/ID2684/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2684/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2684/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2684/rs_exp.jpg,,,,,,
