object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1973.56.30,"Bronze AE1 of Diocletian, Alexandria, AD 300 1973.56.30",1973.56.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.18,11,25.0,https://numismatics.org/collectionimages/19501999/1973/1973.56.30.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.30.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.30.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.252,"Bronze AE1 of Diocletian, Alexandria, AD 300 1987.26.252",1987.26.252,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.77,11,25.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.252.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.252.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.252.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.252.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.252.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.252.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.33,"Bronze AE1 of Diocletian, Alexandria, AD 300 1933.999.33",1933.999.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.69,11,25.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.33.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.33.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.33.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.33.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.466,"Bronze AE1 of Diocletian, Alexandria, AD 300 1984.146.466",1984.146.466,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.67,11,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.466.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.466.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.466.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.466.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.466.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.466.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1297,"Bronze AE1 of Diocletian, Alexandria, AD 300. 1944.100.1297",1944.100.1297,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.73,11,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1297.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1297.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1297.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1297.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1297.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1297.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1292,"Bronze AE1 of Diocletian, Alexandria, AD 300 1944.100.1292",1944.100.1292,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.45,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1292.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1292.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1292.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1292.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1292.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1292.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1293,"Bronze AE1 of Diocletian, Alexandria, AD 300. 1944.100.1293",1944.100.1293,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.15,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1293.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1293.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1293.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1293.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1293.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1293.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1294,"Bronze AE1 of Diocletian, Alexandria, AD 300. 1944.100.1294",1944.100.1294,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.5,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1294.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1294.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1294.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1294.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1294.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1294.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1296,"Bronze AE1 of Diocletian, Alexandria, AD 300. 1944.100.1296",1944.100.1296,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.11,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1296.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1296.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1296.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1296.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1296.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1296.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.31,"Bronze AE1 of Diocletian, Alexandria, AD 300. 1973.56.31",1973.56.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.01,12,26.5,https://numismatics.org/collectionimages/19501999/1973/1973.56.31.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.31.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.31.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1295,"Bronze AE1 of Diocletian, Alexandria, AD 300. 1944.100.1295",1944.100.1295,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.28,6,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1295.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1295.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1295.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1295.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1295.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1295.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/102892,Fitzwilliam Museum - Object CM.LS.3797-R,CM.LS.3797-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,9.55,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3797-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3797-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.2547,Diocletianus (284-305); Aquileia; 301; Follis; RIC 31a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1687,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.36,12,,"http://gams.uni-graz.at/iiif/o:numis.2547/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2547/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2547/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2547/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2547/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2547/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2559,Diocletianus (284-305); Carthago; 299 - 303; Follis; RIC 31a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1700,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",8.6,12,,"http://gams.uni-graz.at/iiif/o:numis.2559/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2559/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2559/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2559/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2559/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2559/IMAGE_2/info.json,,
https://collections.mfa.org/objects/162533,Follis with bust of Diocletian,64.195,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",9.68,,26.5,https://collections.mfa.org/internal/media/dispatcher/1204415/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204416/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204415/preview,https://collections.mfa.org/internal/media/dispatcher/1204416/preview,,,,,,
https://collections.mfa.org/objects/311150,Follis with bust of Diocletian,64.221,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",9.10,,29,https://collections.mfa.org/internal/media/dispatcher/1204429/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204430/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204429/preview,https://collections.mfa.org/internal/media/dispatcher/1204430/preview,,,,,,
https://collections.mfa.org/objects/162396,Follis with bust of Diocletian,64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",23.40,,31.5,https://collections.mfa.org/internal/media/dispatcher/1216016/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216017/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216016/preview,https://collections.mfa.org/internal/media/dispatcher/1216017/preview,,,,,,
https://collections.mfa.org/objects/162396,Sestertius with bust of Septimius Severus,64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140||64.2140,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",23.40,,31.5,https://collections.mfa.org/internal/media/dispatcher/1216016/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216017/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216016/preview,https://collections.mfa.org/internal/media/dispatcher/1216017/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6215,British Museum: B.6215,B.6215,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.87,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_19/b805208a_2129_4b97_8823_a3bb013f3bef/small_00367464_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_19/b805208a_2129_4b97_8823_a3bb013f3bef/large_00367464_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-6214,British Museum: B.6214,B.6214,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.34,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/1c9f0bb8_afa5_4584_a6b0_a73601212a99/small_BM_08026.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/1c9f0bb8_afa5_4584_a6b0_a73601212a99/large_BM_08026.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/1c9f0bb8_afa5_4584_a6b0_a73601212a99/BM_08026.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6216,British Museum: B.6216,B.6216,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.22,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/82ae9566_6b51_441d_8de6_a73601212e25/small_BM_08032.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/82ae9566_6b51_441d_8de6_a73601212e25/large_BM_08032.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/82ae9566_6b51_441d_8de6_a73601212e25/BM_08032.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6213,British Museum: B.6213,B.6213,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.8,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/a2300bc7_5b8c_4a87_9249_a736012128ef/small_BM_08023.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/a2300bc7_5b8c_4a87_9249_a736012128ef/large_BM_08023.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/a2300bc7_5b8c_4a87_9249_a736012128ef/BM_08023.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6212,British Museum: B.6212,B.6212,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.5,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/2fc6b17f_6a93_4c88_ae61_a73601212745/small_BM_08020.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/2fc6b17f_6a93_4c88_ae61_a73601212745/large_BM_08020.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/2fc6b17f_6a93_4c88_ae61_a73601212745/BM_08020.ptif/info.json,
