object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1996.71.3,"Silver Antoninianus of Gordian III, Antioch, AD 238 - AD 239 1996.71.3",1996.71.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.26,12,23.25,https://numismatics.org/collectionimages/19501999/1996/1996.71.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.71.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.71.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.71.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.71.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.71.3.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1937-0406-239,"British Museum: 1937,0406.239","1937,0406.239",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.913,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/51e23011_7959_4fc0_8ad7_a59f00f27a6b/small_BM_Gordian_A_2351_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/51e23011_7959_4fc0_8ad7_a59f00f27a6b/large_BM_Gordian_A_2351_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/51e23011_7959_4fc0_8ad7_a59f00f27a6b/BM_Gordian_A_2351_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1992-0509-193,"British Museum: 1992,0509.193","1992,0509.193",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.35,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/221fec96_cbf3_4981_b422_a59f00f28280/small_BM_Gordian_A_2370_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/221fec96_cbf3_4981_b422_a59f00f28280/large_BM_Gordian_A_2370_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/221fec96_cbf3_4981_b422_a59f00f28280/BM_Gordian_A_2370_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-1101-48,"British Museum: 1927,1101.48","1927,1101.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.535,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/5844c224_a659_499b_a239_a59f00f28113/small_BM_Gordian_A_2367_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/5844c224_a659_499b_a239_a59f00f28113/large_BM_Gordian_A_2367_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/5844c224_a659_499b_a239_a59f00f28113/BM_Gordian_A_2367_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1991-1106-1,"British Museum: 1991,1106.1","1991,1106.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.34,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/8840e007_9206_48ae_b5a1_a59f00f277c0/small_BM_Gordian_A_2345_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/8840e007_9206_48ae_b5a1_a59f00f277c0/large_BM_Gordian_A_2345_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/8840e007_9206_48ae_b5a1_a59f00f277c0/BM_Gordian_A_2345_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-236,"British Museum: 1937,0406.236","1937,0406.236",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.665,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/98e43bf0_7edb_4b31_91f8_a59f00f27915/small_BM_Gordian_A_2348_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/98e43bf0_7edb_4b31_91f8_a59f00f27915/large_BM_Gordian_A_2348_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/98e43bf0_7edb_4b31_91f8_a59f00f27915/BM_Gordian_A_2348_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-241,"British Museum: 1937,0406.241","1937,0406.241",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.685,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/a7040a03_e08d_4351_a304_a59f00f27bfe/small_BM_Gordian_A_2354_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/a7040a03_e08d_4351_a304_a59f00f27bfe/large_BM_Gordian_A_2354_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/a7040a03_e08d_4351_a304_a59f00f27bfe/BM_Gordian_A_2354_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1933-0202-5,"British Museum: 1933,0202.5","1933,0202.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.062,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/b754642d_579a_4d14_98d0_a59f00f27e7f/small_BM_Gordian_A_2361_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/b754642d_579a_4d14_98d0_a59f00f27e7f/large_BM_Gordian_A_2361_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/b754642d_579a_4d14_98d0_a59f00f27e7f/BM_Gordian_A_2361_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-165,"British Museum: 1924,0107.165","1924,0107.165",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.218,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/e0c1af26_25a0_4a87_910c_a59f00f27d32/small_BM_Gordian_A_2358_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/e0c1af26_25a0_4a87_910c_a59f00f27d32/large_BM_Gordian_A_2358_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1982-1216-1,"British Museum: 1982,1216.1","1982,1216.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.17,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/2a5174b7_fc26_4c54_a2bf_a59f00f27fc6/small_BM_Gordian_A_2364_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/2a5174b7_fc26_4c54_a2bf_a59f00f27fc6/large_BM_Gordian_A_2364_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/2a5174b7_fc26_4c54_a2bf_a59f00f27fc6/BM_Gordian_A_2364_.ptif/info.json,
