object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76807,"Silver Tetradrachm of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76807",1944.100.76807,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.55,1,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76807.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76807.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76807.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76807.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76807.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76807.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76801,"Silver Tetradrachm of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76801",1944.100.76801,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.39,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76801.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76801.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76801.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76801.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76801.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76801.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76805,"Silver Tetradrachm of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76805",1944.100.76805,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.89,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76805.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76805.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76805.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76805.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76805.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76805.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76802,"Silver Tetradrachm of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76802",1944.100.76802,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.48,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76802.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76802.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76802.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76802.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76802.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76802.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76803,"Silver Tetradrachm of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76803",1944.100.76803,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.17,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76803.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76803.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76803.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76803.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76803.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76803.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76806,"Silver Tetradrachm of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76806",1944.100.76806,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.48,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76806.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76806.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76806.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76806.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76806.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76806.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76808,"Silver Tetradrachm of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76808",1944.100.76808,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.36,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76808.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76808.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76808.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76808.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76808.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76808.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2395,"Silver Tetradrachm of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1948.19.2395",1948.19.2395,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.94,12,32.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2395.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2395.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2395.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2395.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2395.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2395.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574898z,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VIII Épiphane Grypos]",K 1835.Babelon 1418,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.47,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574898z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574898z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574898z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574898z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574898z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574898z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8501912x,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VIII Épiphane Grypos]",1966.453.2969,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.04,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501912x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501912x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501912x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501912x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501912x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501912x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574895q,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VIII Épiphane Grypos]",Babelon 1415,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.49,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574895q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574895q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574895q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574895q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574895q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574895q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574897j,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VIII Épiphane Grypos]",Babelon 1417,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.58,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574897j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574897j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574897j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574897j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574897j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574897j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574899c,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VIII Épiphane Grypos]",K 1835.Babelon 1419,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.46,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574899c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574899c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574899c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574899c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574899c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574899c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103264266,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VIII Épiphane Grypos]",AA.GR.18832,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.96,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103264266/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103264266/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103264266/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103264266/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103264266/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103264266/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574893w,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VIII Épiphane Grypos]",Babelon 1413,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.62,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574893w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574893w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574893w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574893w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574893w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574893w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85748949,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VIII Épiphane Grypos]",Babelon 1414,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.67,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748949/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748949/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748949/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748949/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748949/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748949/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07280,DNB GR-07280,GR-07280,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.58,12,30,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07280a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07280b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07280a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07280b.jpg,,,,,,
https://collections.mfa.org/objects/3041,Tetradrachm of Kingdom of Syria with head of Antiochos VIII,30.49,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",16.60,,27,https://collections.mfa.org/internal/media/dispatcher/1202958/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1202959/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1202958/preview,https://collections.mfa.org/internal/media/dispatcher/1202959/preview,,,,,,
https://collections.mfa.org/objects/3083,Tetradrachm of Kingdom of Syria with head of Antiochos VIII,35.103,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",16.71,,28,https://collections.mfa.org/internal/media/dispatcher/1202962/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1202963/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1202962/preview,https://collections.mfa.org/internal/media/dispatcher/1202963/preview,,,,,,
https://ikmk.smb.museum/object?id=18203085,Seleukiden: Antiochos VIII. 121-113 v. Chr.,18203085,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.69,12,29,https://ikmk.smb.museum/image/18203085/vs_opt.jpg,https://ikmk.smb.museum/image/18203085/rs_thumb.jpg,https://ikmk.smb.museum/image/18203085/vs_org.jpg,https://ikmk.smb.museum/image/18203085/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18203086,Seleukiden: Antiochos VIII. 121-113 v. Chr.,18203086,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.04,12,29,https://ikmk.smb.museum/image/18203086/vs_opt.jpg,https://ikmk.smb.museum/image/18203086/rs_thumb.jpg,https://ikmk.smb.museum/image/18203086/vs_org.jpg,https://ikmk.smb.museum/image/18203086/rs_org.jpg,,,,,,
