object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.217.22,"Silver Siliqua of Constantius II, Arelate, AD 353 - AD 355 1978.217.22",1978.217.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,6,19.5,https://numismatics.org/collectionimages/19501999/1978/1978.217.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.217.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.217.22.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/184967,Fitzwilliam Museum - Object CM.CA.0616-R,CM.CA.0616-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.62,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.CA.0616-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.CA.0616-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/148747,Fitzwilliam Museum - Object CM.QC.110-R,CM.QC.110-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.86,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.110-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.110-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/2dfb4dca-9124-43a3-a9c7-4ed919ca37f7,"Münze, Siliqua, 18. August 353 - Frühling 360 n. Chr.",159919,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.299,12,20.7,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159919/record_DE-MUS-062622_kenom_159919_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159919/record_DE-MUS-062622_kenom_159919_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159919/record_DE-MUS-062622_kenom_159919_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159919/record_DE-MUS-062622_kenom_159919_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159919/record_DE-MUS-062622_kenom_159919_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159919/record_DE-MUS-062622_kenom_159919_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID125452,Constantius II. 353–360 n. Chr.,ID125452,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.98,6,20,https://www.ikmk.at/image/ID125452/vs_opt.jpg,https://www.ikmk.at/image/ID125452/rs_thumb.jpg,https://www.ikmk.at/image/ID125452/vs_org.jpg,https://www.ikmk.at/image/ID125452/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID201969,Constantius II. 353–360 n. Chr.,ID201969,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.03,7,21,https://www.ikmk.at/image/ID201969/vs_opt.jpg,https://www.ikmk.at/image/ID201969/rs_thumb.jpg,https://www.ikmk.at/image/ID201969/vs_org.jpg,https://www.ikmk.at/image/ID201969/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18306681,Constantius II. 353-360 n. Chr.,18306681,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.70,6,17,https://ikmk.smb.museum/image/18306681/vs_thumb.jpg,https://ikmk.smb.museum/image/18306681/rs_thumb.jpg,https://ikmk.smb.museum/image/18306681/vs_exp.jpg,https://ikmk.smb.museum/image/18306681/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/275405,275405: PAS Coin,275405,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.66,,19.72,,,,,,https://finds.org.uk/images/jmoss/RP37.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/945610,945610: PAS Coin,945610,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.78,,19,,,,,,https://finds.org.uk/images/kadams/GLO3B2BB7.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/952218,952218: PAS Coin,952218,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,11,16.73,,,,,,https://finds.org.uk/images/janeclark68/KENTC5C458.jpg,,,,
