object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34465,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34465",1944.100.34465,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,1,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34465.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34465.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34465.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34465.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34465.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34465.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34473,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34473",1944.100.34473,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,1,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34473.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34473.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34473.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34473.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34473.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34473.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34471,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34471",1944.100.34471,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,1,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34471.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34471.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34471.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34471.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34471.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34471.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34478,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34478",1944.100.34478,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,1,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34478.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34478.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34478.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34478.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34478.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34478.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34507,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34507",1944.100.34507,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,1,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34507.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34507.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34507.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34507.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34507.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34507.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34506,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34506",1944.100.34506,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34506.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34506.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34506.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34506.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34506.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34506.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34475,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34475",1944.100.34475,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34475.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34475.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34475.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34475.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34475.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34475.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34503,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34503",1944.100.34503,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34503.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34503.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34503.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34503.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34503.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34503.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34482,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34482",1944.100.34482,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,11,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34482.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34482.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34482.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34482.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34482.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34482.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34504,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34504",1944.100.34504,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,11,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34504.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34504.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34504.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34504.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34504.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34504.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34467,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34467",1944.100.34467,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34467.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34467.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34467.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34467.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34467.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34467.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34476,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34476",1944.100.34476,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.91,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34476.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34476.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34476.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34476.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34476.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34476.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34477,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34477",1944.100.34477,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34477.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34477.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34477.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34477.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34477.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34477.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34479,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34479",1944.100.34479,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34479.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34479.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34479.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34479.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34479.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34479.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34481,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34481",1944.100.34481,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34481.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34481.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34481.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34481.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34481.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34481.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34502,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34502",1944.100.34502,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34502.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34502.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34502.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34502.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34502.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34502.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34466,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34466",1944.100.34466,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34466.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34466.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34466.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34466.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34466.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34466.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34468,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34468",1944.100.34468,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34468.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34468.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34468.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34468.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34468.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34468.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34474,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34474",1944.100.34474,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34474.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34474.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34474.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34474.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34474.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34474.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34484,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34484",1944.100.34484,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34484.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34484.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34484.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34484.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34484.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34484.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34497,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34497",1944.100.34497,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.42,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34497.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34497.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34497.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34497.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34497.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34497.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.571,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1974.26.571",1974.26.571,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.44,12,25.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.571.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.571.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.571.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.571.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.571.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.571.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34499,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34499",1944.100.34499,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34499.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34499.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34499.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34499.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34499.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34499.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34500,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34500",1944.100.34500,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34500.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34500.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34500.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34500.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34500.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34500.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34470,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34470",1944.100.34470,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.95,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34470.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34470.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34470.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34470.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34470.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34470.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34469,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34469",1944.100.34469,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34469.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34469.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34469.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34469.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34469.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34469.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34483,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34483",1944.100.34483,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34483.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34483.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34483.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34483.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34483.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34483.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34501,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34501",1944.100.34501,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34501.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34501.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34501.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34501.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34501.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34501.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34505,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34505",1944.100.34505,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34505.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34505.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34505.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34505.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34505.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34505.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1263,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1957.172.1263",1957.172.1263,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,12,25.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.1263.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1263.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1263.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1263.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1263.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1263.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.570,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1974.26.570",1974.26.570,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.87,12,25.5,https://numismatics.org/collectionimages/19501999/1974/1974.26.570.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.570.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.570.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.570.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.570.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.570.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34480,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34480",1944.100.34480,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.98,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34480.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34480.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34480.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34480.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34480.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34480.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34472,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34472",1944.100.34472,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.48,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34472.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34472.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34472.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34472.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34472.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34472.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34496,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34496",1944.100.34496,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34496.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34496.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34496.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34496.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34496.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34496.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.277,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1947.98.277",1947.98.277,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,12,26.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.277.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.277.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.277.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.277.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.277.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.277.rev.noscale.jpg/info.json,,
