object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.217.15,"Silver Siliqua of Gratian, Trier, AD 375 - AD 378 1978.217.15",1978.217.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.16,11,17.0,https://numismatics.org/collectionimages/19501999/1978/1978.217.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.217.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.217.15.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1994-0401-367-1,"British Museum: 1994,0401,367.1","1994,0401,367.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-367-2,"British Museum: 1994,0401,367.2","1994,0401,367.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-367-3,"British Museum: 1994,0401,367.3","1994,0401,367.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-368-1,"British Museum: 1994,0401,368.1","1994,0401,368.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-368-10,"British Museum: 1994,0401,368.10","1994,0401,368.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-368-11,"British Museum: 1994,0401,368.11","1994,0401,368.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-368-12,"British Museum: 1994,0401,368.12","1994,0401,368.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-368-13,"British Museum: 1994,0401,368.13","1994,0401,368.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.67,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-368-2,"British Museum: 1994,0401,368.2","1994,0401,368.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-368-3,"British Museum: 1994,0401,368.3","1994,0401,368.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-368-4,"British Museum: 1994,0401,368.4","1994,0401,368.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-368-5,"British Museum: 1994,0401,368.5","1994,0401,368.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-368-6,"British Museum: 1994,0401,368.6","1994,0401,368.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.39,,,,,,,,,,,,
