object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.613,"Silver Coin, Rome, 128 BC. 1937.158.613",1937.158.613,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,1,,https://numismatics.org/collectionimages/19001949/1937/1937.158.613.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.613.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.613.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.613.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.613.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.613.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.77,"Silver Coin, Rome, 128 BC 1941.131.77",1941.131.77,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,1,,https://numismatics.org/collectionimages/19001949/1941/1941.131.77.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.77.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.77.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.77.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.77.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.77.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.17,"Silver Coin, Rome, 128 B.C. 1987.26.17",1987.26.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,12,17.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.512,"Silver Coin, Rome, 128 BC. 1944.100.512",1944.100.512,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.512.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.512.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.512.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.512.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.512.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.512.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.999.3,"Silver Coin, Rome, 128 BC 1976.999.3",1976.999.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,3,,https://numismatics.org/collectionimages/19501999/1976/1976.999.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.511,"Silver Coin, Rome, 128 BC 1944.100.511",1944.100.511,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.511.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.511.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.511.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.511.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.511.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.511.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.16,"Silver Coin, Rome, 128 BC. 1948.19.16",1948.19.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,5,,https://numismatics.org/collectionimages/19001949/1948/1948.19.16.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.16.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.16.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.612,"Silver Coin, Rome, 128 BC 1937.158.612",1937.158.612,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.612.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.612.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.612.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.612.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.612.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.612.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.15,"Silver Coin, Rome, 128 BC 1948.19.15",1948.19.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,6,,https://numismatics.org/collectionimages/19001949/1948/1948.19.15.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.15.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.15.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.82,"Silver Coin, Rome, 128 B.C. 2002.46.82",2002.46.82,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,6,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.82.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.82.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.82.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.82.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.82.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.82.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00834,DNB RO-00834,RO-00834,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.985,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00834a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00834b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00834a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00834b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00835,DNB RO-00835,RO-00835,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.79,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00835a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00835b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00835a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00835b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05027,DNB AP-05027,AP-05027,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.84,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05027a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05027b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05027a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05027b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117409,Fitzwilliam Museum - Object CM.1446-1963,CM.1446-1963,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1446-1963(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1446-1963(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117337,Fitzwilliam Museum - Object CM.156-1978,CM.156-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.79,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.156-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.156-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117234,Fitzwilliam Museum - Object CM.184-1939,CM.184-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.184-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.184-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116652,Fitzwilliam Museum - Object CM.BU.137-R,CM.BU.137-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.25,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.137-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.137-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116365,Fitzwilliam Museum - Object CM.CH.113-R,CM.CH.113-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.87,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.113-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.113-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115715,Fitzwilliam Museum - Object CM.RR.199-R,CM.RR.199-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.199-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.199-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/186512,"Denarius of Cn. Domitius, Rome",2008.115.108,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.98,3,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03187_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03187_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186512,
https://www.harvardartmuseums.org/collections/object/180926,"Denarius of Cn. Domitius, Rome",1979.428.16,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.93,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09434_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09434_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180926,
http://gams.uni-graz.at/o:numis.762,Cn. Domitius Calvinus od. Ahenobarbus; Rom; 128 v.Chr.; Denar; Cra 261/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3212,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.97,5,,"http://gams.uni-graz.at/iiif/o:numis.762/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.762/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.762/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.762/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.762/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.762/IMAGE_2/info.json,,
https://collections.mfa.org/objects/452658,Denarius of Cn. Domitius [Ahenobarbus] with head of Roma,32.1534,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",,,18,https://collections.mfa.org/internal/media/dispatcher/1268685/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1268686/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1268685/preview,https://collections.mfa.org/internal/media/dispatcher/1268686/preview,,,,,,
https://collections.mfa.org/objects/161973,"Denarius with head of Roma, struck under Cn. Domitius (Calvinus or Ahenobarbus?)",32.764,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.88,,19,https://collections.mfa.org/internal/media/dispatcher/1212194/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212195/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212194/preview,https://collections.mfa.org/internal/media/dispatcher/1212195/preview,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10039841,"Coin, Roman Republic,  [128 BC]",10039841,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.9,6,18.5,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/5/0//zoomthumb/BE-KBR00_M-0031450_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/5/0//zoomthumb/BE-KBR00_M-0031450_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10039848,"Coin, Roman Republic,  [128 BC]",10039848,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.91,6,18.5,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/5/1//zoomthumb/BE-KBR00_M-0031451_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/5/1//zoomthumb/BE-KBR00_M-0031451_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T37H1NK9,Denarius - Sydenham 514 - Crawford 261/1,BAD0484,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54678;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54678;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54678;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54678;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54678;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54678;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503296,Swiss National Museum: AMI.RK-149,AMI.RK-149,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.45,4.5,18,https://numismatik.nationalmuseum.ch/AMI.RK-149/MON-34207_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-149/MON-34208_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-149/MON-34207_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-149/MON-34208_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID291,Römische Republik: Cn. Domitius 128 v. Chr.,ID291,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.73,,0,https://numid.ub.tu-freiberg.de/image/ID291/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID291/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID291/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID291/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-930,"British Museum: 2002,0102.930","2002,0102.930",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6e70e9d2_bcbb_4a38_b99f_a3c100a62ba8/small_00626225_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6e70e9d2_bcbb_4a38_b99f_a3c100a62ba8/large_00626225_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7660,British Museum: R.7660,R.7660,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/506dd779_4e1b_4f1b_9e3c_a3c100859303/small_00618281_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/506dd779_4e1b_4f1b_9e3c_a3c100859303/large_00618281_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-89,"British Museum: 1932,0706.23.89","1932,0706.23.89",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/e499999f_7e96_40e0_9914_a3db00bea21a/small_01233093_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/e499999f_7e96_40e0_9914_a3db00bea21a/01233093_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-931,"British Museum: 2002,0102.931","2002,0102.931",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e0a205c2_761e_4559_a363_a3c100a62d15/small_00626226_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e0a205c2_761e_4559_a363_a3c100a62d15/large_00626226_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7659,British Museum: R.7659,R.7659,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/46a52b3f_d28a_489e_b571_a3c1008591c4/small_00618280_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/46a52b3f_d28a_489e_b571_a3c1008591c4/large_00618280_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID120,Römische Republik: Cn. Domitius 128 v. Chr.,ID120,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.77,3,19,https://mk-bochum.ikmk.net/image/ID120/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID120/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID120/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID120/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID700,Römische Republik: Cn. Domitius 128 v. Chr.,ID700,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.95,10,19,https://www.ikmk.uni-tuebingen.de/image/ID700/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID700/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID700/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID700/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID699,Römische Republik: Cn. Domitius 128 v. Chr.,ID699,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.80,12,18,https://www.ikmk.uni-tuebingen.de/image/ID699/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID699/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID699/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID699/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID698,Römische Republik: Cn. Domitius 128 v. Chr.,ID698,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.65,7,17,https://www.ikmk.uni-tuebingen.de/image/ID698/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID698/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID698/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID698/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID130,Röm. Republik: Cn. Domitius 128 v. Chr.,ID130,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.85,12,18,https://www.univie.ac.at/ikmk/image/ID130/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID130/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID130/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID130/rs_exp.jpg,,,,,,
