type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/sco/id/sc.1.748d,Seleucid Coins (part 1) 748d,-0246,-0225,http://nomisma.org/id/nisibis,Nisibis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.748b,Seleucid Coins (part 1) 748b,-0246,-0226,http://nomisma.org/id/nisibis,Nisibis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.749.1,Seleucid Coins (part 1) 749.1,-0246,-0226,http://nomisma.org/id/nisibis,Nisibis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.750.1,Seleucid Coins (part 1) 750.1,-0246,-0226,http://nomisma.org/id/nisibis,Nisibis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.750.2,Seleucid Coins (part 1) 750.2,-0246,-0226,http://nomisma.org/id/nisibis,Nisibis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.Ad30,Seleucid Coins (part 1) Ad30,-0246,-0226,http://nomisma.org/id/nisibis,Nisibis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.748a,Seleucid Coins (part 1) 748a,-0240,-0230,http://nomisma.org/id/nisibis,Nisibis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.748c,Seleucid Coins (part 1) 748c,-0240,-0230,http://nomisma.org/id/nisibis,Nisibis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.749.2,Seleucid Coins (part 1) 749.2,-0240,-0230,http://nomisma.org/id/nisibis,Nisibis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.749.3a,Seleucid Coins (part 1) 749.3a,-0240,-0230,http://nomisma.org/id/nisibis,Nisibis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.749.3b,Seleucid Coins (part 1) 749.3b,-0240,-0230,http://nomisma.org/id/nisibis,Nisibis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
