object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.35009,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35009",1944.100.35009,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,1,24.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.35009.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35009.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35009.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35009.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35009.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35009.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35000,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35000",1944.100.35000,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,1,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35000.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35000.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35000.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35000.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35000.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35000.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34988,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.34988",1944.100.34988,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34988.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34988.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34988.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34988.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34988.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34988.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35007,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35007",1944.100.35007,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,11,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35007.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35007.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35007.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35007.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35007.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35007.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34985,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.34985",1944.100.34985,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,11,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34985.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34985.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34985.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34985.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34985.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34985.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34984,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.34984",1944.100.34984,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34984.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34984.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34984.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34984.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34984.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34984.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34989,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.34989",1944.100.34989,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34989.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34989.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34989.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34989.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34989.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34989.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34981,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.34981",1944.100.34981,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34981.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34981.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34981.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34981.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34981.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34981.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35010,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35010",1944.100.35010,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.9,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35010.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35010.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35010.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35010.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35010.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35010.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34986,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.34986",1944.100.34986,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.86,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34986.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34986.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34986.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34986.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34986.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34986.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34987,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.34987",1944.100.34987,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.27,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34987.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34987.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34987.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34987.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34987.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34987.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34998,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.34998",1944.100.34998,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34998.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34998.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34998.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34998.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34998.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34998.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34994,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.34994",1944.100.34994,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34994.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34994.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34994.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34994.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34994.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34994.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34999,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.34999",1944.100.34999,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34999.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34999.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34999.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34999.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34999.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34999.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35001,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35001",1944.100.35001,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35001.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35001.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35001.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35001.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35001.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35001.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35002,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35002",1944.100.35002,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.67,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35002.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35002.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35002.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35002.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35002.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35002.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35013,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35013",1944.100.35013,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35013.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35013.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35013.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35013.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35013.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35013.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35113,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35113",1944.100.35113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35113.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35113.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35113.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35113.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84669,"Silver Coin, Byblus, 330 BCE - 320 BCE 1944.100.84669",1944.100.84669,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.84669.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84669.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84669.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84669.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84669.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84669.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34995,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.34995",1944.100.34995,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34995.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34995.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34995.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34995.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34995.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34995.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34996,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.34996",1944.100.34996,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34996.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34996.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34996.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34996.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34996.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34996.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35008,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35008",1944.100.35008,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,12,25.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.35008.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35008.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35008.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35008.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35008.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35008.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34990,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.34990",1944.100.34990,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34990.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34990.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34990.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34990.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34990.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34990.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34997,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.34997",1944.100.34997,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.8,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34997.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34997.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34997.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34997.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34997.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34997.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35011,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35011",1944.100.35011,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35011.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35011.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35011.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35011.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35011.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35011.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35012,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35012",1944.100.35012,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,12,26.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.35012.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35012.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35012.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35012.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35012.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35012.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34991,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.34991",1944.100.34991,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34991.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34991.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34991.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34991.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34991.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34991.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34992,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.34992",1944.100.34992,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34992.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34992.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34992.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34992.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34992.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34992.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35006,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35006",1944.100.35006,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,2,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35006.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35006.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35006.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35006.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35006.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35006.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34980,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.34980",1944.100.34980,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,2,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34980.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34980.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34980.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34980.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34980.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34980.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34979,"Silver Coin, Byblus, 330 BCE - 320 BCE 1944.100.34979",1944.100.34979,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,2,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34979.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34979.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34979.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34979.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34979.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34979.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34993,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.34993",1944.100.34993,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,3,24.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.34993.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34993.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34993.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34993.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34993.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34993.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34982,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.34982",1944.100.34982,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,9,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34982.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34982.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34982.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34982.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34982.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34982.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34983,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.34983",1944.100.34983,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,9,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34983.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34983.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34983.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34983.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34983.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34983.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305610w,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Byblos, Phénicie]",Y 44,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.09,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305610w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305610w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305610w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305610w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305610w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305610w/f2/info.json,,
