object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.592,"Bronze As of Domitian, Rome, AD 85 1995.11.592",1995.11.592,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.07,6,27.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.592.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.592.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.592.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.592.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.592.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.592.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1920.102.30,"Bronze As of Domitian, Rome, AD 85 1920.102.30",1920.102.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.21,6,28.0,https://numismatics.org/collectionimages/19001949/1920/1920.102.30.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.30.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.30.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1920%2F1920.102.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1920%2F1920.102.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42586,"Bronze As of Domitian, Rome, AD 85 1944.100.42586",1944.100.42586,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.64,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42586.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42586.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42586.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42586.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42586.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42586.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447994b,"[Monnaie. As, Domitien, Rome]",IMP-9111,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.47,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447994b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447994b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447994b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447994b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447994b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447994b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447995s,"[Monnaie. As, Domitien, Rome]",IMP-9112,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.49,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447995s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447995s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447995s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447995s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447995s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447995s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104479967,"[Monnaie. As, Domitien, Rome]",IMP-9113,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.33,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104479967/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104479967/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104479967/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104479967/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104479967/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104479967/f2/info.json,,
http://gams.uni-graz.at/o:numis.1233,Domitianus (81-96); Rom; 88; As; RIC 385a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.262,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.33,,,"http://gams.uni-graz.at/iiif/o:numis.1233/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1233/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1233/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1233/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1233/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1233/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/4e320bc8-9976-463c-bbf7-e570713f9468,"Münze, As, 85 n. Chr.",128570,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.140,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128570/record_DE-MUS-062622_kenom_128570_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128570/record_DE-MUS-062622_kenom_128570_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128570/record_DE-MUS-062622_kenom_128570_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128570/record_DE-MUS-062622_kenom_128570_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128570/record_DE-MUS-062622_kenom_128570_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128570/record_DE-MUS-062622_kenom_128570_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18233045,Domitianus 85 n. Chr.,18233045,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.73,6,28,https://ikmk.smb.museum/image/18233045/vs_thumb.jpg,https://ikmk.smb.museum/image/18233045/rs_thumb.jpg,https://ikmk.smb.museum/image/18233045/vs_exp.jpg,https://ikmk.smb.museum/image/18233045/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18233046,Domitianus 85 n. Chr.,18233046,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.00,6,28,https://ikmk.smb.museum/image/18233046/vs_thumb.jpg,https://ikmk.smb.museum/image/18233046/rs_thumb.jpg,https://ikmk.smb.museum/image/18233046/vs_exp.jpg,https://ikmk.smb.museum/image/18233046/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID911,Domitian 85 n. Chr.,ID911,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.81,,0,https://numid.ub.tu-freiberg.de/image/ID911/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID911/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID911/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID911/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/269854,269854: PAS Coin,269854,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.09,6,24.9,,,,,,https://finds.org.uk/images/acooper/PAS_664_coin.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6554,British Museum: R.6554,R.6554,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.18,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e08612cf_b7bb_43d1_8c81_a3c100ca888b/small_00642679_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e08612cf_b7bb_43d1_8c81_a3c100ca888b/large_00642679_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/e08612cf_b7bb_43d1_8c81_a3c100ca888b/00642679_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11357,British Museum: R.11357,R.11357,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.5,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/6_6/ea14d864_2e19_493f_9339_a3bc0070ccbf/small_00391833_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/6_6/ea14d864_2e19_493f_9339_a3bc0070ccbf/large_00391833_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/6_6/ea14d864_2e19_493f_9339_a3bc0070ccbf/00391833_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID2739,Domitianus 85 n. Chr.,ID2739,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.69,7,27,https://ikmk.uni-freiburg.de/image/ID2739/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2739/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2739/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2739/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID663,Domitianus 85 n. Chr.,ID663,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",11.20,6,27,https://numid.uni-koeln.de/image/ID663/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID663/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID663/vs_exp.jpg,https://numid.uni-koeln.de/image/ID663/rs_exp.jpg,,,,,,
