object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0d0735ee,Blancon 12 103,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/2924,15,480,469/full/0/default.jpg",0d0735ee,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3969f493,CJ Martin Feb 18,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/3990,6499,460,449/full/0/default.jpg",3969f493,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/41bdb26d,Tkalec 28 Feb 13 134,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/1773,5505,476,472/full/0/default.jpg",41bdb26d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/51176c18,Este ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/1796,6008,454,446/full/0/default.jpg",51176c18,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6258984f,Christie's Roma 21 Oct 83 58,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/5310,68,432,419/full/0/default.jpg",6258984f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/68199a8f,Hervera 10 May 19 2316,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/5300,1039,441,445/full/0/default.jpg",68199a8f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6900de05,H 43 21 Jun 65 1357,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/1782,6505,432,417/full/0/default.jpg",6900de05,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b28cfe50,S 2371,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/1751,4992,462,460/full/0/default.jpg",b28cfe50,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b987f93d,Rudman 377,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/4051,4999,415,402/full/0/default.jpg",b987f93d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bee90bc1,Bertolami 64 563,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/4010,5960,468,454/full/0/default.jpg",bee90bc1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c138e264,Scalabitano Nov 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/3972,5485,500,430/full/0/default.jpg",c138e264,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d0874c5b,Com. Valenciana Jun 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/1763,4483,474,456/full/0/default.jpg",d0874c5b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d08b808e,Lepczyk 39 527,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/2946,1498,439,461/full/0/default.jpg",d08b808e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d6c3b647,Tintinna 21E ∈9756,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/2950,533,401,429/full/0/default.jpg",d6c3b647,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f3abc980,CNG 108 491,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/2941,1016,437,427/full/0/default.jpg",f3abc980,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104327236,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327236/f2/full/600,/0/native.jpg",REP-10235,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327236/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432821p,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432821p/f2/full/600,/0/native.jpg",REP-10333,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432821p/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432972k,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432972k/f2/full/600,/0/native.jpg",REP-10484,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432972k/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2874,"British Museum: 2002,0102.2874",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1d438383_e480_4e8f_8a7d_a3c100aba2af/large_00628679_001.jpg,"2002,0102.2874",British Museum,Trustees of the British Museum,British Museum,
http://dx.doi.org/10.7925/drs1.ucdclm_134,RRC 361/1b,http://digital.ucd.ie/get/ucdclm:521/max,10.7925/drs1.ucdclm_134,"Classical Museum, University College Dublin",University College Dublin,UCD Classical Museum : Roman Republican Coins,
http://dx.doi.org/10.7925/drs1.ucdclm_134,RRC 361/1b,http://digital.ucd.ie/get/ucdclm:521/max,2123,"Classical Museum, University College Dublin",University College Dublin,UCD Classical Museum : Roman Republican Coins,
http://dx.doi.org/10.7925/drs1.ucdclm_134,RRC 361/1b,http://digital.ucd.ie/get/ucdclm:521/max,Card no. 101,"Classical Museum, University College Dublin",University College Dublin,UCD Classical Museum : Roman Republican Coins,
