object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32286,"Silver Coin, Aspendus, 212 BCE - 182 BCE 1944.100.32286",1944.100.32286,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.94,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32286.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32286.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32286.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32286.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32286.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32286.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.44.23,"Silver Coin, Aspendus, 212 BCE - 182 BCE 1952.44.23",1952.44.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.9,12,32.5,https://numismatics.org/collectionimages/19501999/1952/1952.44.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.44.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.44.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.44.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.44.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.44.23.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305380n,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aspendos, Pamphylie]",Fonds général 853,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.60,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305380n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305380n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305380n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305380n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305380n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305380n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305382j,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aspendos, Pamphylie]",R 3957,,IGCH 1413,http://coinhoards.org/id/igch1413,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.10,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305382j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305382j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305382j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305382j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305382j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305382j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103053813,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aspendos, Pamphylie]",R 3956,,IGCH 1413,http://coinhoards.org/id/igch1413,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.78,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053813/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053813/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053813/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053813/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053813/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053813/f2/info.json,,
https://www.ikmk.at/object?id=ID125026,Makedonien: Alexandros III. (psthum) 204–203 v. Chr.,ID125026,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,16.88,12,31,https://www.ikmk.at/image/ID125026/vs_opt.jpg,https://www.ikmk.at/image/ID125026/rs_thumb.jpg,https://www.ikmk.at/image/ID125026/vs_org.jpg,https://www.ikmk.at/image/ID125026/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252457,Makedonien: Alexandros III. ca. 204-203 v. Chr.,18252457,,IGCH 1774,http://coinhoards.org/id/igch1774,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,14.62,1,36,https://ikmk.smb.museum/image/18252457/vs_thumb.jpg,https://ikmk.smb.museum/image/18252457/rs_thumb.jpg,https://ikmk.smb.museum/image/18252457/vs_exp.jpg,https://ikmk.smb.museum/image/18252457/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252455,Makedonien: Alexandros III. ca. 204-203 v. Chr.,18252455,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.52,12,30,https://ikmk.smb.museum/image/18252455/vs_thumb.jpg,https://ikmk.smb.museum/image/18252455/rs_thumb.jpg,https://ikmk.smb.museum/image/18252455/vs_exp.jpg,https://ikmk.smb.museum/image/18252455/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_TC-p102-15-AleIII,"British Museum: TC,p102.15.AleIII","TC,p102.15.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.9,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/7499e451_d44b_4529_8d00_a3c100e30e29/small_00653372_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/7499e451_d44b_4529_8d00_a3c100e30e29/large_00653372_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/7499e451_d44b_4529_8d00_a3c100e30e29/00653372_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1935-0619-36,"British Museum: 1935,0619.36","1935,0619.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.86,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/b4c969aa_471e_4898_bfad_a3c100e30b20/small_00653370_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/b4c969aa_471e_4898_bfad_a3c100e30b20/large_00653370_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/b4c969aa_471e_4898_bfad_a3c100e30b20/00653370_001.ptif/info.json,
