object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1c9963dd,Glasgow 21922 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/1649,1944,438,423/full/0/default.jpg",1c9963dd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/25fa55a4,Inasta 61 246,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/1581,4795,473,473/full/0/default.jpg",25fa55a4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/27b38760,Hervera 99 2303,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/1614,5781,441,445/full/0/default.jpg",27b38760,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3d5f9538,Jackal Jul 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/298,6563,475,434/full/0/default.jpg",3d5f9538,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4154a004,Dumez Jan 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/1555,3805,487,477/full/0/default.jpg",4154a004,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/506d5067,Berk 130 210,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/355,5570,430,405/full/0/default.jpg",506d5067,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5d83a2eb,Gdansk 26 138,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/328,6022,471,453/full/0/default.jpg",5d83a2eb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5e415a9c,Wu 470,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/1560,4314,451,440/full/0/default.jpg",5e415a9c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/61d801cb,Ontario 339,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/1655,1025,415,398/full/0/default.jpg",61d801cb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/66c59b0d,Ont 338,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/1613,41,411,421/full/0/default.jpg",66c59b0d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6f7d1732,Vico 150 3095,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/1569,6273,460,436/full/0/default.jpg",6f7d1732,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/76e378bd,Savoca 8 May 16 352,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/1631,5283,423,451/full/0/default.jpg",76e378bd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7b4f326c,Hervera 1 Mar 05 85,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/1707,541,417,393/full/0/default.jpg",7b4f326c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9ca83d9e,Kunker 24 214,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/1645,1475,445,415/full/0/default.jpg",9ca83d9e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ac3572f6,Oliva Coll. ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/300,3485,460,456/full/0/default.jpg",ac3572f6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c15c60f5,Mornico Losano 530,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/1598,2849,473,453/full/0/default.jpg",c15c60f5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e7364fcf,Glasgow 21924 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/1619,2395,440,425/full/0/default.jpg",e7364fcf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fbeecec8,Este ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/2797,58,458,456/full/0/default.jpg",fbeecec8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/69b1e685,Bern 783,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/287,5048,453,458/full/0/default.jpg",69b1e685,Bernisches Historisches Museum,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3c1e4b9e,Muller 148,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/1586,3328,494,460/full/0/default.jpg",3c1e4b9e,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432755b,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432755b/f1/full/600,/0/native.jpg",REP-10267,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432755b/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2985,"British Museum: 2002,0102.2985",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/44a15fc0_bec7_4642_bf03_a3c100abccd3/large_00628806_001.jpg,"2002,0102.2985",British Museum,Trustees of the British Museum,British Museum,
