object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31790,"Gold Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31790",1944.100.31790,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.08,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31790.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31790.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31790.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31790.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31790.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31790.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31789,"Gold Coin, Miletus, 323 BCE - 319 BCE 1944.100.31789",1944.100.31789,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.56,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31789.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31789.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31789.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31789.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31789.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31789.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31791,"Gold Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31791",1944.100.31791,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.16,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31791.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31791.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31791.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31791.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31791.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31791.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84999169,"[Monnaie : Statère, or, types d'Alexandre III le Grand, Milet, Ionie]",1966.453.973,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.44,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999169/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999169/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999169/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999169/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999169/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999169/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354063g,"[Monnaie : Statère, or, types d'Alexandre III le Grand, Milet, Ionie]",Fonds général.368 (5-10-22),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.51,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354063g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354063g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354063g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354063g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354063g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354063g/f2/info.json,,
https://ikmk.smb.museum/object?id=18250159,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18250159,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.56,12,18,https://ikmk.smb.museum/image/18250159/vs_thumb.jpg,https://ikmk.smb.museum/image/18250159/rs_thumb.jpg,https://ikmk.smb.museum/image/18250159/vs_exp.jpg,https://ikmk.smb.museum/image/18250159/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250160,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18250160,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.60,12,18,https://ikmk.smb.museum/image/18250160/vs_thumb.jpg,https://ikmk.smb.museum/image/18250160/rs_thumb.jpg,https://ikmk.smb.museum/image/18250160/vs_exp.jpg,https://ikmk.smb.museum/image/18250160/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1926-0114-2,"British Museum: 1926,0114.2","1926,0114.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.52,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/f830131b_c1f5_4afe_a76a_a3c100e54e1d/small_00654614_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/f830131b_c1f5_4afe_a76a_a3c100e54e1d/large_00654614_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p77B-8-AleIII,"British Museum: RPK,p77B.8.AleIII","RPK,p77B.8.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.52,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/4087a73d_6b58_4723_9aac_a3c100e55066/small_00654616_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/4087a73d_6b58_4723_9aac_a3c100e55066/large_00654616_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1987-0649-101,"British Museum: 1987,0649.101","1987,0649.101",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.56,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/4c6a1f4e_9011_4870_b9c0_a3c100e5ffd7/small_00654831_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/4c6a1f4e_9011_4870_b9c0_a3c100e5ffd7/large_00654831_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1878-0301-59,"British Museum: 1878,0301.59","1878,0301.59",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.52,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/b91a1317_8fce_491c_85ba_a3c100e54f2c/small_00654615_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/b91a1317_8fce_491c_85ba_a3c100e54f2c/large_00654615_001.jpg,,,,
