object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/08d3fe6a,Suomen Num. Yhdistys Auct. 379 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/612,1897,482,458/full/0/default.jpg",08d3fe6a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/224c4ff9,Lucernae ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/6474,1568,459,465/full/0/default.jpg",224c4ff9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/25641a6a,VE 54 1266,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/5271,3489,436,424/full/0/default.jpg",25641a6a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/28f3e90c,Verona ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/5227,5547,492,473/full/0/default.jpg",28f3e90c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3d34d1f7,Crippa 1967-3 452,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/6531,34,420,438/full/0/default.jpg",3d34d1f7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/41652bcd,Eugubium 11 46,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/610,2863,412,417/full/0/default.jpg",41652bcd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4b412f65,Coin Gall 10 Sep 08 213,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/5257,3963,486,492/full/0/default.jpg",4b412f65,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/72d29447,Fab 2364,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/6460,553,489,457/full/0/default.jpg",72d29447,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/77f22367,Grigoli 5 241,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/5272,3022,445,426/full/0/default.jpg",77f22367,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/78a613dd,T 13 126,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/650,2391,444,432/full/0/default.jpg",78a613dd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9bdcb114,S 3258,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/6456,2073,505,467/full/0/default.jpg",9bdcb114,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d43a8861,Fab 2357,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/5234,5027,466,462/full/0/default.jpg",d43a8861,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/db89d9e8,Taranto Unprov. Hd. 670,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/5200,6079,523,441/full/0/default.jpg",db89d9e8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f0c72aae,Romania Mus. Rom. Civ. Dacia 30516,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/6478,1076,477,442/full/0/default.jpg",f0c72aae,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1daa5926,Muller 96,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/5294,6559,457,462/full/0/default.jpg",1daa5926,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b250bfa2,Muller 162,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/5233,2507,491,463/full/0/default.jpg",b250bfa2,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104329714,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329714/f2/full/600,/0/native.jpg",REP-10483,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329714/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2914,"British Museum: 2002,0102.2914",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/065ede60_c6ef_4e28_90de_a3c100ab99b5/large_00628723_001.jpg,"2002,0102.2914",British Museum,Trustees of the British Museum,British Museum,
