object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/02eed526,Waddell 61 128,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/373,4671,426,424/full/0/default.jpg",02eed526,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0612903d,Zöttl Num 49,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/6392,5177,449,455/full/0/default.jpg",0612903d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1a41c9e0,EH 58 273,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/291,1324,422,423/full/0/default.jpg",1a41c9e0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1c409073,M+M-D 14 28,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/3818,533,441,405/full/0/default.jpg",1c409073,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1ccfb9c0,Faina 705,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/2700,6524,400,388/full/0/default.jpg",1ccfb9c0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2f9bbead,Berk 131 223,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/3846,1934,419,402/full/0/default.jpg",2f9bbead,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3ca5ec20,Vinchon 17 Dec 12 ∈34,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/288,5155,460,457/full/0/default.jpg",3ca5ec20,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5f6f57b5,Peus 423 147,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/3739,4756,466,470/full/0/default.jpg",5f6f57b5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/658185c5,Aur 199,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/413,1805,407,425/full/0/default.jpg",658185c5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/66b54205,V Auct 16 Jun 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/3794,3833,460,419/full/0/default.jpg",66b54205,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/68274e72,Knopek 11 May 79 455,,68274e72,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6df91f47,Ritter 36 465,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/3808,1461,426,439/full/0/default.jpg",6df91f47,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6f75d99c,Frascatius Aug 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/2643,5496,436,459/full/0/default.jpg",6f75d99c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6fd2c957,Fava 39,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/2556,3981,519,479/full/0/default.jpg",6fd2c957,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/91c57766,A+C 29 Apr 10 2287,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/404,3692,417,438/full/0/default.jpg",91c57766,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9e5cbf2c,Noble 69 1904,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/3828,1003,436,430/full/0/default.jpg",9e5cbf2c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a482d45f,Fond Calvet POS23,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/3783,2853,470,453/full/0/default.jpg",a482d45f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b535c728,Hervera 18 Oct 16 81,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/3839,4309,432,419/full/0/default.jpg",b535c728,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bc646b44,Berk 123 446,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/3856,32,447,428/full/0/default.jpg",bc646b44,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/be19e3cb,A+C 258 3144,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/3917,2382,417,413/full/0/default.jpg",be19e3cb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d2250ebc,CNG 108 499,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/2599,6002,448,448/full/0/default.jpg",d2250ebc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e4dbc90f,LOC 764,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/385,2735,423,438/full/0/default.jpg",e4dbc90f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eb19d3a4,Ibercoin 12 58,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/372,2264,440,428/full/0/default.jpg",eb19d3a4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/06999ae4,Vat 640,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/2652,4521,416,420/full/0/default.jpg",06999ae4,Vatican Museums,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10452518w,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452518w/f1/full/600,/0/native.jpg",REP-20463,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452518w/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10452558j,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452558j/f1/full/600,/0/native.jpg",REP-20503,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452558j/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10452569d,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452569d/f1/full/600,/0/native.jpg",REP-20514,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452569d/f1/info.json
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01794,DNB RO-01794,https://nnc.dnb.nl/api/images/collectie/RO-01794a.jpg,RO-01794,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",
https://www.britishmuseum.org/collection/object/C_1902-0503-162,"British Museum: 1902,0503.162",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fc72324a_fd7f_4974_9a23_a3c1009e821d/large_00622771_001.jpg,"1902,0503.162",British Museum,Trustees of the British Museum,British Museum,
