object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b112918499,"[Monnaie : Argent, fonds celtique, Grande Bretagne, Type ECE]",BnF 9583 (GAU-10109),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.07,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918499/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918499/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918499/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918499/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918499/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918499/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11291850p,"[Monnaie : Argent, fonds celtique, Grande Bretagne, Type ECE]",BnF 9584 (GAU-10110),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.08,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291850p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291850p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291850p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291850p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291850p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291850p/f2/info.json,,
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0560,ABC 1672 Example (CCI 94.0549),ABC0560,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201672_94.0549.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.1251,CCI 03.1251,CCI-03.1251,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.1252,CCI 03.1252,CCI-03.1252,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.1254,CCI 03.1254,CCI-03.1254,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.1255,CCI 03.1255,CCI-03.1255,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-04.1043,CCI 04.1043,CCI-04.1043,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-61.1221,CCI 61.1221,CCI-61.1221,http://www.wikidata.org/entity/Q2546527,Honingham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0548,CCI 00.0548,CCI-00.0548,,Forncett Hoard,https://finds.org.uk/database/hoards/record/id/1384,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0548.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0548.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0548.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0549,CCI 00.0549,CCI-00.0549,,Forncett Hoard,https://finds.org.uk/database/hoards/record/id/1384,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.03,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0549.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0549.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0549.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0550,CCI 00.0550,CCI-00.0550,,Forncett Hoard,https://finds.org.uk/database/hoards/record/id/1384,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.11,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0550.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0550.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0550.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0860,CCI 00.0860,CCI-00.0860,,Forncett Hoard,https://finds.org.uk/database/hoards/record/id/1384,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0860.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0860.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0860.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1102,CCI 00.1102,CCI-00.1102,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1102.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1102.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1102.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1143,CCI 00.1143,CCI-00.1143,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1143.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1143.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1143.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0273,CCI 01.0273,CCI-01.0273,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0273.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0273.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0273.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0403,CCI 01.0403,CCI-01.0403,http://www.wikidata.org/entity/Q5449830,Fincham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0403.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0403.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0403.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0404,CCI 01.0404,CCI-01.0404,http://www.wikidata.org/entity/Q5449830,Fincham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0404.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0404.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0404.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0406,CCI 01.0406,CCI-01.0406,http://www.wikidata.org/entity/Q5449830,Fincham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0406.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0406.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0406.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0527,CCI 01.0527,CCI-01.0527,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.05,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0527.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0527.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0527.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1640,CCI 01.1640,CCI-01.1640,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1640_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1640_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1640_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0224,CCI 02.0224,CCI-02.0224,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0224.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0224.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0224.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0595,CCI 03.0595,CCI-03.0595,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0595.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0595.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0595.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0061,CCI 04.0061,CCI-04.0061,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0061.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0061.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0061.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0347,CCI 04.0347,CCI-04.0347,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0347.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0347.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0347.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0510,CCI 04.0510,CCI-04.0510,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0510.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0510.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0510.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0594,CCI 04.0594,CCI-04.0594,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0594.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0594.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0594.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0607,CCI 04.0607,CCI-04.0607,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0607.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0607.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0607.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1073,CCI 04.1073,CCI-04.1073,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1073.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1073.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1073.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1778,CCI 04.1778,CCI-04.1778,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1778.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1778.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1778.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2128,CCI 04.2128,CCI-04.2128,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2128.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2128.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2128.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2408,CCI 04.2408,CCI-04.2408,http://www.wikidata.org/entity/Q237250,Thetford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.05,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2408.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2408.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2408.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0969,CCI 61.0969,CCI-61.0969,,Lakenheath Hoard,https://finds.org.uk/database/hoards/record/id/1932,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0969a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0969a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0969a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.1183,CCI 61.1183,CCI-61.1183,,Lakenheath Hoard,https://finds.org.uk/database/hoards/record/id/1932,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.1183a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.1183a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.1183a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.1184,CCI 61.1184,CCI-61.1184,,Lakenheath Hoard,https://finds.org.uk/database/hoards/record/id/1932,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.1184a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.1184a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.1184a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.1185,CCI 61.1185,CCI-61.1185,,Lakenheath Hoard,https://finds.org.uk/database/hoards/record/id/1932,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.1185a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.1185a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.1185a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.1187,CCI 61.1187,CCI-61.1187,,Lakenheath Hoard,https://finds.org.uk/database/hoards/record/id/1932,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.1187a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.1187a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.1187a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.1188,CCI 61.1188,CCI-61.1188,,Lakenheath Hoard,https://finds.org.uk/database/hoards/record/id/1932,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.1188a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.1188a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.1188a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.1189,CCI 61.1189,CCI-61.1189,,Lakenheath Hoard,https://finds.org.uk/database/hoards/record/id/1932,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.1189a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.1189a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.1189a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.1190,CCI 61.1190,CCI-61.1190,,Lakenheath Hoard,https://finds.org.uk/database/hoards/record/id/1932,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.1190a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.1190a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.1190a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.1194,CCI 61.1194,CCI-61.1194,,Lakenheath Hoard,https://finds.org.uk/database/hoards/record/id/1932,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.1194a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.1194a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.1194a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.1195,CCI 61.1195,CCI-61.1195,,Lakenheath Hoard,https://finds.org.uk/database/hoards/record/id/1932,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.1195a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.1195a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.1195a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.1197,CCI 61.1197,CCI-61.1197,,Lakenheath Hoard,https://finds.org.uk/database/hoards/record/id/1932,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.1197a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.1197a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.1197a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.1198,CCI 61.1198,CCI-61.1198,,Lakenheath Hoard,https://finds.org.uk/database/hoards/record/id/1932,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.1198a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.1198a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.1198a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.1199,CCI 61.1199,CCI-61.1199,,Lakenheath Hoard,https://finds.org.uk/database/hoards/record/id/1932,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.1199a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.1199a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.1199a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.1206,CCI 61.1206,CCI-61.1206,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.1206a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.1206a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.1206a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.1208,CCI 61.1208,CCI-61.1208,,Honingham Hoard,https://finds.org.uk/database/hoards/record/id/2756,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.1208a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.1208a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.1208a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.1209,CCI 61.1209,CCI-61.1209,,Honingham Hoard,https://finds.org.uk/database/hoards/record/id/2756,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.1209_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.1209_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.1209_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.1210,CCI 61.1210,CCI-61.1210,,Honingham Hoard,https://finds.org.uk/database/hoards/record/id/2756,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.1210a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.1210a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.1210a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.1211,CCI 61.1211,CCI-61.1211,,Honingham Hoard,https://finds.org.uk/database/hoards/record/id/2756,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.1211a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.1211a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.1211a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.1214,CCI 61.1214,CCI-61.1214,,Honingham Hoard,https://finds.org.uk/database/hoards/record/id/2756,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.1214a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.1214a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.1214a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.1217,CCI 61.1217,CCI-61.1217,,Honingham Hoard,https://finds.org.uk/database/hoards/record/id/2756,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.1217a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.1217a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.1217a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.1218,CCI 61.1218,CCI-61.1218,,Honingham Hoard,https://finds.org.uk/database/hoards/record/id/2756,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.02,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.1218a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.1218a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.1218a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.1222,CCI 61.1222,CCI-61.1222,http://www.wikidata.org/entity/Q2507265,Santon Downham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.1222a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.1222a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.1222a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.1223,CCI 61.1223,CCI-61.1223,http://www.wikidata.org/entity/Q2507265,Santon Downham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.1223a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.1223a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.1223a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.1440,CCI 61.1440,CCI-61.1440,,Lakenheath Hoard,https://finds.org.uk/database/hoards/record/id/1932,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.1440a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.1440a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.1440a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.1441,CCI 61.1441,CCI-61.1441,,Lakenheath Hoard,https://finds.org.uk/database/hoards/record/id/1932,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.1441a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.1441a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.1441a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-62.0195,CCI 62.0195,CCI-62.0195,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/62%2F62.0195_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/62%2F62.0195_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/62%2F62.0195_1a.jpg/info.json,
