object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39845,"Silver Denarius of Vitellius, Rome, AD 69 1944.100.39845",1944.100.39845,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39845.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39845.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39845.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39845.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39845.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39845.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39846,"Silver Denarius of Vitellius, Rome, AD 69. 1944.100.39846",1944.100.39846,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39846.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39846.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39846.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39846.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39846.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39846.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1073,"Silver Denarius of Vitellius, Rome, AD 69 1948.19.1073",1948.19.1073,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,,https://numismatics.org/collectionimages/19001949/1948/1948.19.1073.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1073.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1073.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1073.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1073.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1073.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104462554,"[Monnaie. Denarius, Vitellius, Rome]",IMP-7372,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.33,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462554/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462554/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462554/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462554/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462554/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462554/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/146736,Fitzwilliam Museum - Object CM.SJ.232-R,CM.SJ.232-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.88,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.232-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.232-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180309,"Denarius of Vitellius, Rome (Forgery?)",1986.537.34,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.49,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN13829_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN13829_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180309,
http://gams.uni-graz.at/o:numis.1146,Vitellius (69); Rom; 69; Denar; RIC 109,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.165,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.19,,,"http://gams.uni-graz.at/iiif/o:numis.1146/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1146/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1146/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1146/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1146/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1146/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1147,Vitellius (69); Rom; 69; Denar; RIC 109,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.166,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.01,,,"http://gams.uni-graz.at/iiif/o:numis.1147/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1147/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1147/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1147/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1147/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1147/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/adb42482-63c5-4918-b08e-c8eee79d6731,"Münze, Denar, Ende April bis 20. Dezember 69 n. Chr.",184584,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.685,6,18.04,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184584/record_DE-MUS-062622_kenom_184584_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184584/record_DE-MUS-062622_kenom_184584_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184584/record_DE-MUS-062622_kenom_184584_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184584/record_DE-MUS-062622_kenom_184584_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184584/record_DE-MUS-062622_kenom_184584_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184584/record_DE-MUS-062622_kenom_184584_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/eae95e83-1bef-41a7-be9d-033cf298427f,"Münze, Denar, Ende April bis 20. Dezember 69 n. Chr.",184583,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.867,6,18.12,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184583/record_DE-MUS-062622_kenom_184583_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184583/record_DE-MUS-062622_kenom_184583_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184583/record_DE-MUS-062622_kenom_184583_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184583/record_DE-MUS-062622_kenom_184583_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184583/record_DE-MUS-062622_kenom_184583_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184583/record_DE-MUS-062622_kenom_184583_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID810,Vitellius 69 n. Chr.,ID810,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.22,5,19,https://www.ikmk.at/image/ID810/vs_opt.jpg,https://www.ikmk.at/image/ID810/rs_thumb.jpg,https://www.ikmk.at/image/ID810/vs_org.jpg,https://www.ikmk.at/image/ID810/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36020,"RIC 109, Vitelio, 36020",36020,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.28,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36020-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36020-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36020-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36020-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36021,"RIC 109, Vitelio, 36021",36021,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.07,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36021-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36021-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36021-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36021-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36022,"RIC 109, Vitelio, 36022",36022,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.04,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36022-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36022-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36022-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36022-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228099,Vitellius 69 n. Chr.,18228099,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.86,6,18,https://ikmk.smb.museum/image/18228099/vs_thumb.jpg,https://ikmk.smb.museum/image/18228099/rs_thumb.jpg,https://ikmk.smb.museum/image/18228099/vs_exp.jpg,https://ikmk.smb.museum/image/18228099/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228100,Vitellius 69 n. Chr.,18228100,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.90,6,18,https://ikmk.smb.museum/image/18228100/vs_thumb.jpg,https://ikmk.smb.museum/image/18228100/rs_thumb.jpg,https://ikmk.smb.museum/image/18228100/vs_exp.jpg,https://ikmk.smb.museum/image/18228100/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1465,Vitellius 69 n. Chr.,ID1465,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.08,7,0,https://numid.ub.tu-freiberg.de/image/ID1465/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1465/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1465/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1465/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/371230,371230: PAS Coin,371230,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/841734,841734: PAS Coin,841734,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.81,,19.69,,,,,,https://finds.org.uk/images/margaretb/17468.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/421918,421918: PAS Coin,421918,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,,19,,,,,,https://finds.org.uk/images/pwalton/5590.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/128883,128883: PAS Coin,128883,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.77,5,18.28,,,,,,https://finds.org.uk/images/tclifford/1-130j.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/816202,816202: PAS Coin,816202,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.88,6,18.19,,,,,,https://finds.org.uk/images/alexbliss/SF59EF57.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/882489,882489: PAS Coin,882489,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,6,18.03,,,,,,https://finds.org.uk/images/elliecox05/NARC6235F5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/882533,882533: PAS Coin,882533,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,6,18.4,,,,,,https://finds.org.uk/images/elliecox05/NARC634CB2.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1919-0420-9,"British Museum: 1919,0420.9","1919,0420.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a83e9a92_1121_42b3_932a_a3c100b60975/small_00633455_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a83e9a92_1121_42b3_932a_a3c100b60975/large_00633455_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10254,British Museum: R.10254,R.10254,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f87c28cd_d6d1_463a_b091_a3c100b6084e/small_00633454_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f87c28cd_d6d1_463a_b091_a3c100b6084e/large_00633454_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-282,"British Museum: 1994,0915.282","1994,0915.282",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.69,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/535b2572_12e4_46b8_8eb0_a97b00a91cfd/small_IMG_0931.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/535b2572_12e4_46b8_8eb0_a97b00a91cfd/large_IMG_0931.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/535b2572_12e4_46b8_8eb0_a97b00a91cfd/IMG_0931.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID404,Vitellius 69 n. Chr.,ID404,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,2.46,5,18,https://mk-bochum.ikmk.net/image/ID404/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID404/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID404/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID404/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID781,Vitellius 69 n. Chr.,ID781,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.44,6,19,https://ikmk.uni-freiburg.de/image/ID781/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID781/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID781/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID781/rs_exp.jpg,,,,,,
