object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1987.26.38,"Silver Coin, Rome, 106 B.C. 1987.26.38",https://numismatics.org/collectionimages/19501999/1987/1987.26.38.rev.width350.jpg,1987.26.38,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.38.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/30e20031,Tkalec 9 May 05 137,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/3157,47,496,487/full/0/default.jpg",30e20031,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3b29d1de,Lisbon MNA Au741,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/3145,6599,443,458/full/0/default.jpg",3b29d1de,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/45c73782,Rauch 54 27 Apr 95 99,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/2007,5198,433,427/full/0/default.jpg",45c73782,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4d1d61ff,Branin Oct 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/3141,3081,452,475/full/0/default.jpg",4d1d61ff,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/74a42222,Carnota Hoard 50,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/4299,6017,460,454/full/0/default.jpg",74a42222,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b0ca6096,Fab 3661,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/1963,6156,469,442/full/0/default.jpg",b0ca6096,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c2dc33d6,H 284 2574,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/3187,3608,458,462/full/0/default.jpg",c2dc33d6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c2e53561,Tkalec 29 Feb 08 48,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/715,2486,504,498/full/0/default.jpg",c2e53561,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d6b113d7,Vico 150 3159,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/5593,1591,437,420/full/0/default.jpg",d6b113d7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ea96005c,Thesaurus 6 325,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/6599,1580,473,473/full/0/default.jpg",ea96005c,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437413c,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437413c/f2/full/600,/0/native.jpg",REP-14925,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437413c/f2/info.json
https://www.britishmuseum.org/collection/object/C_1902-0206-13,"British Museum: 1902,0206.13",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c28bd0ec_5aca_47ea_b755_a3c10086f9ba/large_00618948_001.jpg,"1902,0206.13",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-1290,"British Museum: 2002,0102.1290",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/82668560_d454_4428_b419_a3c100a6da27/large_00626596_001.jpg,"2002,0102.1290",British Museum,Trustees of the British Museum,British Museum,
