object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9076,"Bronze AE3 of Constantine I, Antioch, AD 335 - AD 337 1944.100.9076",1944.100.9076,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.63,11,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9076.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9076.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9076.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9076.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9076.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9076.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.340,"Bronze AE3 of Constantine I, Antioch, AD 335 - AD 337 1933.999.340",1933.999.340,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.55,5,15.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.340.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.340.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.340.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.340.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.340.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.340.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.140.27,"Bronze AE3 of Constantine I, Antioch, AD 335 - AD 337 1974.140.27",1974.140.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.49,5,16.0,https://numismatics.org/collectionimages/19501999/1974/1974.140.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.739,"Bronze AE3 of Constantine I, Antioch, AD 335 - AD 337 1984.146.739",1984.146.739,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.55,6,15.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.739.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.739.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.739.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.739.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.739.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.739.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2981,Constantinus I. (Magnus) (306-337); Antiochia; 335 - 337; Follis; RIC 110,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2166,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.5,6,,"http://gams.uni-graz.at/iiif/o:numis.2981/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2981/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2981/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2981/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2981/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2981/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/66cad9c6-bf5c-4630-80cb-2803a86cd578,"Münze, Aes 4, 335 - 337 n. Chr.",201649,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.617,5,16.35,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201649/record_DE-MUS-062622_kenom_201649_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201649/record_DE-MUS-062622_kenom_201649_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201649/record_DE-MUS-062622_kenom_201649_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201649/record_DE-MUS-062622_kenom_201649_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201649/record_DE-MUS-062622_kenom_201649_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201649/record_DE-MUS-062622_kenom_201649_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/60f1f794-4f11-4ef8-a6cf-a2e94ce022ea,"Münze, Aes 4, 335 - 337 n. Chr.",201650,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.021,6,16.38,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201650/record_DE-MUS-062622_kenom_201650_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201650/record_DE-MUS-062622_kenom_201650_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201650/record_DE-MUS-062622_kenom_201650_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201650/record_DE-MUS-062622_kenom_201650_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201650/record_DE-MUS-062622_kenom_201650_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201650/record_DE-MUS-062622_kenom_201650_rs.jpg/info.json,,
http://opencontext.org/subjects/ACB06D7D-DC8A-4351-E677-868824A163D3,DT# 4975,DT# 4975,,,,,Open Context,http://opencontext.org/,Open Context,1.6,,15,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2tb15652/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt4975/dt4975obvv1.JPG,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2z035m50/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt4975/dt4975rev1.JPG,,,,,,,,
http://opencontext.org/subjects/D423447C-27C6-4039-E2BD-521B3C4D2BC4,DT# 5052,DT# 5052,,,,,Open Context,http://opencontext.org/,Open Context,1.6,,17,,,,,,,,,,
https://mk-marburg.ikmk.net/object?id=ID726,Constantius II. 335-337 n. Chr.,ID726,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,1.52,5,15,https://mk-marburg.ikmk.net/image/ID726/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID726/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID726/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID726/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-0715-2,"British Museum: 1937,0715.2","1937,0715.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.763,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-127,"British Museum: 1958,0307.127","1958,0307.127",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.72,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-128,"British Museum: 1958,0307.128","1958,0307.128",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0610-31,"British Museum: 1971,0610.31","1971,0610.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5902,British Museum: B.5902,B.5902,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.74,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11192,Constantius II. 335-337 n. Chr.,ID11192,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.54,11,16,https://ikmk.uni-freiburg.de/image/ID11192/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11192/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11192/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11192/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11191,Constantius II. 335-337 n. Chr.,ID11191,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.69,6,15,https://ikmk.uni-freiburg.de/image/ID11191/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11191/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11191/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11191/rs_exp.jpg,,,,,,
