object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1917.155.2,"Bronze AE1 of Diocletian, Alexandria, AD 301 1917.155.2",1917.155.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.66,1,27.0,https://numismatics.org/collectionimages/19001949/1917/1917.155.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.11,"Bronze AE1 of Diocletian, Alexandria, AD 301 1925.176.11",1925.176.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.2,1,27.5,https://numismatics.org/collectionimages/19001949/1925/1925.176.11.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.11.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.11.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1322,"Bronze AE1 of Diocletian, Alexandria, AD 301. 1944.100.1322",1944.100.1322,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.12,11,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1322.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1322.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1322.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1322.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1322.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1322.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1323,"Bronze AE1 of Diocletian, Alexandria, AD 301. 1944.100.1323",1944.100.1323,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.61,11,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1323.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1323.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1323.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1323.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1323.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1323.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.470,"Bronze AE1 of Diocletian, Alexandria, AD 301. 1984.146.470",1984.146.470,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.5,11,26.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.470.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.470.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.470.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.470.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.470.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.470.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1316,"Bronze AE1 of Diocletian, Alexandria, AD 301. 1944.100.1316",1944.100.1316,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.36,11,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1316.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1316.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1316.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1316.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1312,"Bronze AE1 of Diocletian, Alexandria, AD 301. 1944.100.1312",1944.100.1312,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.57,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1312.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1312.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1312.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1312.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1312.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1312.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.32,"Bronze AE1 of Diocletian, Alexandria, AD 301 1973.56.32",1973.56.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.96,12,25.0,https://numismatics.org/collectionimages/19501999/1973/1973.56.32.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.32.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.32.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.32.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1311,"Bronze AE1 of Diocletian, Alexandria, AD 301. 1944.100.1311",1944.100.1311,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.43,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1311.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1311.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1311.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1311.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1311.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1311.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1315,"Bronze AE1 of Diocletian, Alexandria, AD 301. 1944.100.1315",1944.100.1315,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.58,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1315.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1315.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1315.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1315.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1315.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1315.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1930.97.2,"Bronze AE1 of Diocletian, Alexandria, AD 301. 1930.97.2",1930.97.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.29,12,26.0,https://numismatics.org/collectionimages/19001949/1930/1930.97.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1930/1930.97.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1930/1930.97.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1930/1930.97.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1930%2F1930.97.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1930%2F1930.97.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1310,"Bronze AE1 of Diocletian, Alexandria, AD 301. 1944.100.1310",1944.100.1310,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.01,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1310.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1310.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1310.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1310.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1310.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1310.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1313,"Bronze AE1 of Diocletian, Alexandria, AD 301. 1944.100.1313",1944.100.1313,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.51,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1313.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1313.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1313.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1313.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1313.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1313.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.4,"Bronze AE1 of Diocletian, Alexandria, AD 301 1960.170.4",1960.170.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.25,12,26.0,https://numismatics.org/collectionimages/19501999/1960/1960.170.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.7,"Bronze AE1 of Diocletian, Alexandria, AD 301. 1935.117.7",1935.117.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.9,12,26.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.7.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.7.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.7.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1309,"Bronze AE1 of Diocletian, Alexandria, AD 301. 1944.100.1309",1944.100.1309,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.96,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1309.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1309.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1309.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1309.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1309.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1309.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1314,"Bronze AE1 of Diocletian, Alexandria, AD 301. 1944.100.1314",1944.100.1314,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.69,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1314.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1314.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1314.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1314.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1314.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1314.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1317,"Bronze AE1 of Diocletian, Alexandria, AD 301. 1944.100.1317",1944.100.1317,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.03,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1317.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1317.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1317.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1317.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1317.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1317.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1321,"Bronze AE1 of Diocletian, Alexandria, AD 301. 1944.100.1321",1944.100.1321,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.35,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1321.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1321.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1321.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1321.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1321.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1321.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.467,"Bronze AE1 of Diocletian, Alexandria, AD 301 1984.146.467",1984.146.467,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.92,12,26.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.467.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.467.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.467.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.467.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.467.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.467.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.34,"Bronze AE1 of Diocletian, Alexandria, AD 301 1933.999.34",1933.999.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.28,12,27.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.34.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.34.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.34.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.34.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1324,"Bronze AE1 of Diocletian, Alexandria, AD 301. 1944.100.1324",1944.100.1324,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.37,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1324.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1324.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1324.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1324.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1324.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1324.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.469,"Bronze AE1 of Diocletian, Alexandria, AD 301. 1984.146.469",1984.146.469,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.87,12,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.469.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.469.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.469.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.469.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.469.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.469.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1320,"Bronze AE1 of Diocletian, Alexandria, AD 301. 1944.100.1320",1944.100.1320,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.92,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1320.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1320.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1320.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1320.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1320.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1320.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.468,"Bronze AE1 of Diocletian, Alexandria, AD 301. 1984.146.468",1984.146.468,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.55,5,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.468.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.468.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.468.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.468.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.468.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.468.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1319,"Bronze AE1 of Diocletian, Alexandria, AD 301. 1944.100.1319",1944.100.1319,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.26,5,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1319.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1319.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1319.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1319.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1318,"Bronze AE1 of Diocletian, Alexandria, AD 301. 1944.100.1318",1944.100.1318,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.3,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1318.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1318.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1318.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1318.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1318.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1318.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1308,"Bronze AE1 of Diocletian, Alexandria, AD 301 1944.100.1308",1944.100.1308,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.73,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1308.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1308.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1308.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1308.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/179056,"Follis of Diocletian, Alexandria",1979.429.283,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.81,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN10752_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN10752_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179056,
https://www.ikmk.at/object?id=ID186620,Diocletianus 301 n. Chr.,ID186620,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.47,11,26,https://www.ikmk.at/image/ID186620/vs_opt.jpg,https://www.ikmk.at/image/ID186620/rs_thumb.jpg,https://www.ikmk.at/image/ID186620/vs_org.jpg,https://www.ikmk.at/image/ID186620/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID75693,Diocletianus 301 n. Chr.,ID75693,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.61,12,27,https://www.ikmk.at/image/ID75693/vs_opt.jpg,https://www.ikmk.at/image/ID75693/rs_thumb.jpg,https://www.ikmk.at/image/ID75693/vs_org.jpg,https://www.ikmk.at/image/ID75693/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/99489,"Denarius with bust of Mercury, struck under C. Mamilius Limetanus",1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
