object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1960.170.236,"Silver Denarius of Antoninus Pius, Rome, AD 141 1960.170.236",1960.170.236,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,10,17.5,https://numismatics.org/collectionimages/19501999/1960/1960.170.236.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.236.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.236.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.236.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.236.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.236.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.608,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.608",1956.127.608,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,12,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.608.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.608.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.608.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.608.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.608.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.608.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.78.15,"Silver Denarius of Antoninus Pius, Rome, AD 141 1948.78.15",1948.78.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,12,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.78.15.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.78.15.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.78.15.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.78.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.78.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.78.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.610,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.610",1956.127.610,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,5,16.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.610.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.610.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.610.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.610.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.610.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.610.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.603,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.603",1956.127.603,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,5,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.603.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.603.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.603.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.603.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.603.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.603.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.604,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.604",1956.127.604,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,5,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.604.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.604.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.604.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.604.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.604.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.604.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48343,"Silver Denarius of Antoninus Pius, Rome, AD 141 1944.100.48343",1944.100.48343,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48343.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48343.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48343.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48343.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48343.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48343.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.607,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.607",1956.127.607,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,6,16.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.607.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.607.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.607.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.607.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.607.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.607.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.601,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.601",1956.127.601,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,6,16.25,https://numismatics.org/collectionimages/19501999/1956/1956.127.601.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.601.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.601.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.601.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.601.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.601.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.612,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.612",1956.127.612,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,6,16.25,https://numismatics.org/collectionimages/19501999/1956/1956.127.612.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.612.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.612.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.612.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.612.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.612.rev.noscale.jpg/info.json,,
