object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://www.britishmuseum.org/collection/object/C_1916-1208-23,"British Museum: 1916,1208.23","1916,1208.23",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Athens,,
https://www.britishmuseum.org/collection/object/C_1916-1208-24,"British Museum: 1916,1208.24","1916,1208.24",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Athens,,
https://www.britishmuseum.org/collection/object/C_1916-1208-22,"British Museum: 1916,1208.22","1916,1208.22",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1916-1208-26,"British Museum: 1916,1208.26","1916,1208.26",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1916-1208-27,"British Museum: 1916,1208.27","1916,1208.27",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1916-1208-28,"British Museum: 1916,1208.28","1916,1208.28",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1916-1208-29,"British Museum: 1916,1208.29","1916,1208.29",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1916-1208-30,"British Museum: 1916,1208.30","1916,1208.30",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1916-1208-31,"British Museum: 1916,1208.31","1916,1208.31",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1916-1208-32,"British Museum: 1916,1208.32","1916,1208.32",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1916-1208-33,"British Museum: 1916,1208.33","1916,1208.33",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1916-1208-34,"British Museum: 1916,1208.34","1916,1208.34",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1916-1208-35,"British Museum: 1916,1208.35","1916,1208.35",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1916-1208-36,"British Museum: 1916,1208.36","1916,1208.36",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1916-1208-37,"British Museum: 1916,1208.37","1916,1208.37",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1916-1208-38,"British Museum: 1916,1208.38","1916,1208.38",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1916-1208-39,"British Museum: 1916,1208.39","1916,1208.39",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1916-1208-6,"British Museum: 1916,1208.6","1916,1208.6",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1916-1208-7,"British Museum: 1916,1208.7","1916,1208.7",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1916-1208-8,"British Museum: 1916,1208.8","1916,1208.8",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/1_5/280a4de6_5ec4_42d7_b784_a3d60055a7b1/small_01058972_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/1_5/280a4de6_5ec4_42d7_b784_a3d60055a7b1/large_01058972_001.jpg,,,,,,Athens,Tetradrachm,
