object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.695,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.695",1956.127.695,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,12,16.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.695.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.695.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.695.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.695.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.695.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.695.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.696,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.696",1956.127.696,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,12,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.696.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.696.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.696.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.696.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.696.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.696.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.266,"Silver Denarius of Antoninus Pius, Rome, AD 141 1911.23.266",1911.23.266,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,6,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.266.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.266.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.266.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.266.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.266.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.266.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.693,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.693",1956.127.693,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.693.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.693.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.693.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.693.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.693.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.693.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.692,"Silver Denarius of Antoninus Pius, Rome, AD 141 1956.127.692",1956.127.692,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,7,15.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.692.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.692.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.692.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.692.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.692.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.692.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.694,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.694",1956.127.694,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,7,16.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.694.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.694.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.694.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.694.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.694.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.694.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1463,Antoninus I. Pius (138-161); Rom; 141 - 161; Denar; RIC 371,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.512,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.32,,,"http://gams.uni-graz.at/iiif/o:numis.1463/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1463/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1463/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1463/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1463/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1463/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/72ff068a-cf9d-48d8-8a4f-7addadff0f2f,"Münze, Denar, nach 141 n. Chr.",185631,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.671,6,17.33,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185631/record_DE-MUS-062622_kenom_185631_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185631/record_DE-MUS-062622_kenom_185631_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185631/record_DE-MUS-062622_kenom_185631_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185631/record_DE-MUS-062622_kenom_185631_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185631/record_DE-MUS-062622_kenom_185631_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185631/record_DE-MUS-062622_kenom_185631_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5fa19c0c-04c5-45cb-b926-636d421cca6e,"Münze, Denar, nach 141 n. Chr.",161948,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.501,6,17.73,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161948/record_DE-MUS-062622_kenom_161948_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161948/record_DE-MUS-062622_kenom_161948_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161948/record_DE-MUS-062622_kenom_161948_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161948/record_DE-MUS-062622_kenom_161948_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161948/record_DE-MUS-062622_kenom_161948_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161948/record_DE-MUS-062622_kenom_161948_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/15884009-9ceb-46e5-97dc-b7f761b37ca5,"Münze, Denar, 141 n. Chr.",197217,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.11,6,17.06,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197217/record_DE-MUS-805310_kenom_197217_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197217/record_DE-MUS-805310_kenom_197217_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197217/record_DE-MUS-805310_kenom_197217_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197217/record_DE-MUS-805310_kenom_197217_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197217/record_DE-MUS-805310_kenom_197217_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197217/record_DE-MUS-805310_kenom_197217_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0a296a9a-e06c-4bb3-a34f-45517becdc4e,"Münze, Denar, nach 141 n. Chr.",153100,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.710,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153100/record_DE-MUS-062622_kenom_153100_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153100/record_DE-MUS-062622_kenom_153100_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153100/record_DE-MUS-062622_kenom_153100_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153100/record_DE-MUS-062622_kenom_153100_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153100/record_DE-MUS-062622_kenom_153100_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153100/record_DE-MUS-062622_kenom_153100_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1844-0425-957,"British Museum: 1844,0425.957","1844,0425.957",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.49,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/34aefaac_1a86_42c3_a2f9_a3c100f8a17a/small_00664679_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/34aefaac_1a86_42c3_a2f9_a3c100f8a17a/large_00664679_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13187,British Museum: R.13187,R.13187,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.09,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5b48d896_6406_49a1_ab34_a3c100f8a518/small_00664682_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5b48d896_6406_49a1_ab34_a3c100f8a518/large_00664682_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-185,"British Museum: 1911,0414.185","1911,0414.185",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6c2edc67_88f6_4c79_ba2a_a3c100f8a2aa/small_00664680_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6c2edc67_88f6_4c79_ba2a_a3c100f8a2aa/large_00664680_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13186,British Museum: R.13186,R.13186,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.1,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ee6ea9d4_bf0e_4fc6_807e_a3c100f8a3da/small_00664681_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ee6ea9d4_bf0e_4fc6_807e_a3c100f8a3da/large_00664681_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/371681,371681: PAS Coin,371681,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2489,Diva Faustina (Maior) 141 n. Chr.,ID2489,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.52,6,18,https://ikmk.uni-freiburg.de/image/ID2489/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2489/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2489/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2489/rs_exp.jpg,,,,,,
