type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/sco/id/sc.1.314b,Seleucid Coins (part 1) 314b,-0281,-0261,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.314b,Seleucid Coins (part 1) 314b,-0281,-0261,http://nomisma.org/id/smyrna,Smyrna,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.316,Seleucid Coins (part 1) 316,-0281,-0261,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.316,Seleucid Coins (part 1) 316,-0281,-0261,http://nomisma.org/id/smyrna,Smyrna,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.314a,Seleucid Coins (part 1) 314a,-0280,-0261,http://nomisma.org/id/sardes,Sardis,,,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.314a,Seleucid Coins (part 1) 314a,-0280,-0261,http://nomisma.org/id/smyrna,Smyrna,,,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.315a,Seleucid Coins (part 1) 315a,-0280,-0261,http://nomisma.org/id/sardes,Sardis,,,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.315a,Seleucid Coins (part 1) 315a,-0280,-0261,http://nomisma.org/id/smyrna,Smyrna,,,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.315b,Seleucid Coins (part 1) 315b,-0280,-0261,http://nomisma.org/id/sardes,Sardis,,,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.315b,Seleucid Coins (part 1) 315b,-0280,-0261,http://nomisma.org/id/smyrna,Smyrna,,,http://nomisma.org/id/antiochus_i,Antiochus I Soter
